�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,������,�K��,23,43,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,370.00000000000000000000,2.6
�O�d��,�ɉ�s,������,�L���H,13,43,2000,920,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10000.00000000000000000000,5
�O�d��,�ɉ�s,������,�K��,16,33,145,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,320.00000000000000000000,2.2
�O�d��,�ɉ�s,������,�K��,30,21,220,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,5.9
�O�d��,�ɉ�s,������,����,30,3,165,105,,,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,18.2
�O�d��,�ɉ�s,������,�K��,16,33,120,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.3
�O�d��,�ɉ�s,������,�L���H,16,50,1500,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6000.00000000000000000000,4
�O�d��,�ɉ�s,������,�K��,20,43,220,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,3.6
�O�d��,�ɉ�s,������,�L���H,16,5,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,11.1
�O�d��,�ɉ�s,������,�L���H,25,35,1800,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,7500.00000000000000000000,4.2
�O�d��,�ɉ�s,������,����,29,51,590,320,,�S����,�H�ƒn��,2018�N��Q�l����,900.00000000000000000000,1.5
�O�d��,�ɉ�s,������,����,24,41,185,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,750.00000000000000000000,4.1
�O�d��,�ɉ�s,������,����,26,8,240,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,12.1
�O�d��,�ɉ�s,������,�K��,30,16,195,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,5.6
�O�d��,�ɉ�s,������,����,30,16,270,145,,�ؑ�,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,4.4
�O�d��,�ɉ�s,������,�L���H,16,31,190,125,,�ؑ�,�s�X���������,2014�N��R�l����,920.00000000000000000000,4.8
�O�d��,�ɉ�s,������,����,23,44,310,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,700.00000000000000000000,2.3
�O�d��,�ɉ�s,������,�L���H,18,43,540,420,,�S����,�s�X���������,2014�N��P�l����,1000.00000000000000000000,1.9
�O�d��,�ɉ�s,������,�K��,15,34,160,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1800.00000000000000000000,11.3
�O�d��,�ɉ�s,������,�K��,30,18,120,100,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,13.3
�O�d��,�ɉ�s,������,����,28,13,195,85,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,10.8
�O�d��,�ɉ�s,������,����,30,,660,,,,�H�ƒn��,2011�N��P�l����,1400.00000000000000000000,2.1
�O�d��,�ɉ�s,������,�L���H,14,30,520,290,,�S����,�s�X���������,2010�N��R�l����,3800.00000000000000000000,7.3
�O�d��,�ɉ�s,������,�K��,28,32,2000,2000,,�q�b,���H�ƒn��,2009�N��Q�l����,54000.00000000000000000000,27
�O�d��,�ɉ�s,������,�K��,23,34,2000,1400,,�S����,���H�ƒn��,2007�N��R�l����,8200.00000000000000000000,4.1
