�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`���,����,��i�J,18,17,65,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s�`���,����,�m����,26,39,350,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,8400.00000000000000000000,24
�_�ސ쌧,���l�s�`���,���쒆��,�m����,10,11,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�`���,���쒆��,�m����,13,44,210,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s�`���,����,��i�J,18,42,220,130,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,15
�_�ސ쌧,���l�s�`���,����,��i�J,16,1,115,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s�`���,����,��i�J,16,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,����,�`���,19,44,180,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,20
�_�ސ쌧,���l�s�`���,����,�`���,16,35,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,19
�_�ސ쌧,���l�s�`���,����,�`���,18,1,95,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,49.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,5,185,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,16.2
�_�ސ쌧,���l�s�`���,�����,�`���,11,42,420,480,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,16000.00000000000000000000,38.1
�_�ސ쌧,���l�s�`���,����,�`���,15,38,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,22.6
�_�ސ쌧,���l�s�`���,����,�`���,20,1,60,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,41,300,400,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,8900.00000000000000000000,29.7
�_�ސ쌧,���l�s�`���,���쒆��,�m����,11,52,160,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,16.3
�_�ސ쌧,���l�s�`���,�����,�`���,18,52,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,15.7
�_�ސ쌧,���l�s�`���,�����,�`���,13,8,140,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,78.6
�_�ސ쌧,���l�s�`���,����,��i�J,15,50,210,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.1
�_�ސ쌧,���l�s�`���,����,�`�쒆��,12,2,100,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s�`���,����,�`�쒆��,7,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,34.3
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,16,36,280,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,15.4
�_�ސ쌧,���l�s�`���,���쒆��,�m����,18,4,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,29.1
�_�ސ쌧,���l�s�`���,�����,�`���,18,53,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,�����,�`���,9,23,290,185,,�S����,��P���w�Z����p�n��,2022�N��S�l����,9600.00000000000000000000,33.1
�_�ސ쌧,���l�s�`���,�����,�`���,8,1,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,32.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,17,60,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,14,11,200,320,,�ؑ�,���Z���n��,2022�N��R�l����,8200.00000000000000000000,41
�_�ސ쌧,���l�s�`���,�����,�`���,20,52,240,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,�����,�`���,15,9,125,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�`���,�����,�`���,13,29,170,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,�����,�`���,15,21,175,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,22.9
�_�ސ쌧,���l�s�`���,�����,�`���,11,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�`���,�����,�`���,11,21,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,�����,�{����,16,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,26.8
�_�ސ쌧,���l�s�`���,����,��i�J,16,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,28.2
�_�ސ쌧,���l�s�`���,����,��i�J,16,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�`���,����,�`�쒆��,18,2,75,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,15,,50,,,,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,22
�_�ސ쌧,���l�s�`���,���쒆��,�m����,20,3,60,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�`���,�����,�`���,16,34,110,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,9.1
�_�ސ쌧,���l�s�`���,�����,�{����,18,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,����,��i�J,11,25,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,1.8
�_�ސ쌧,���l�s�`���,����,�`���,16,38,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,16.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,135,,,,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.2
�_�ސ쌧,���l�s�`���,����,�`�쒆��,5,35,330,800,,�q�b,���H�ƒn��,2022�N��P�l����,22000.00000000000000000000,66.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,2,80,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s�`���,����,�`�쒆��,14,49,90,75,,�ؑ�,���Z���n��,2022�N��P�l����,1300.00000000000000000000,14.4
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,16,3,100,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,���쒆��,�m����,16,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,34.8
�_�ސ쌧,���l�s�`���,�����,�`���,19,13,75,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�`���,�����,�`���,15,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,����,��i�J,20,49,350,175,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,12.9
�_�ސ쌧,���l�s�`���,����,��i�J,15,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,36.3
�_�ސ쌧,���l�s�`���,����,��i�J,15,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,31.3
�_�ސ쌧,���l�s�`���,����,��i�J,15,48,70,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,8.6
�_�ސ쌧,���l�s�`���,����,�`���,18,51,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,15.2
�_�ސ쌧,���l�s�`���,����,�`���,16,45,195,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17.4
�_�ސ쌧,���l�s�`���,����,�`���,19,37,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���l�s�`���,����,�`�쒆��,9,,125,,,,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,���쒆��,�m����,19,33,70,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s�`���,�����,�`���,10,3,110,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,55.5
�_�ސ쌧,���l�s�`���,����,��i�J,18,,250,,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,14
�_�ސ쌧,���l�s�`���,����,��i�J,18,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`���,����,�`���,18,3,85,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���l�s�`���,����,�`���,19,3,95,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,3,70,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,6,12,740,1300,,�S����,���H�ƒn��,2021�N��R�l����,30000.00000000000000000000,40.5
�_�ސ쌧,���l�s�`���,���쒆��,�`���,21,3,75,95,,�ؑ�,���Z���n��,2021�N��R�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�`���,���쒆��,�`���,21,3,55,95,,�ؑ�,���Z���n��,2021�N��R�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,23,3,80,100,,�ؑ�,���Z���n��,2021�N��R�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,15,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,���쒆��,�m����,14,3,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s�`���,���쒆��,�m����,16,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���l�s�`���,�����,�`���,16,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�`���,�����,�`���,16,3,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,40.7
�_�ސ쌧,���l�s�`���,�����,�`���,21,2,55,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�`���,����,��i�J,14,3,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�`���,����,�`���,20,,150,,,,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11.3
�_�ސ쌧,���l�s�`���,����,�`���,19,37,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,13.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,35.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,13,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�_�ސ쌧,���l�s�`���,����,�`�쒆��,16,3,65,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,3,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,37.8
�_�ސ쌧,���l�s�`���,���쒆��,�m����,15,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,25.9
�_�ސ쌧,���l�s�`���,���쒆��,�m����,16,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,24.4
�_�ސ쌧,���l�s�`���,���쒆��,�m����,15,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,26.2
�_�ސ쌧,���l�s�`���,�����,�`���,18,3,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���l�s�`���,�����,�`���,7,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�`���,�����,�`���,7,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,44.8
�_�ސ쌧,���l�s�`���,�����,�`���,20,22,210,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s�`���,����,��i�J,19,,90,,,,��P���w�Z����p�n��,2021�N��P�l����,660.00000000000000000000,7.3
�_�ސ쌧,���l�s�`���,����,��i�J,16,52,75,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,9.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,38.5
�_�ސ쌧,���l�s�`���,�����,�`���,20,42,185,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,16.8
�_�ސ쌧,���l�s�`���,�����,�`���,16,53,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,12.7
�_�ސ쌧,���l�s�`���,�����,�`���,10,56,210,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,22.4
�_�ސ쌧,���l�s�`���,�����,�`���,15,4,85,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�`���,�����,�`���,9,32,115,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���l�s�`���,�����,�`���,24,3,210,310,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,25.2
�_�ސ쌧,���l�s�`���,�����,�`���,15,49,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,17.3
�_�ސ쌧,���l�s�`���,�����,�`���,20,34,220,,,�ؑ�,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,23.6
�_�ސ쌧,���l�s�`���,�����,�`���,10,31,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,24.3
�_�ސ쌧,���l�s�`���,�����,�`���,18,51,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,����,��i�J,18,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,����,��i�J,16,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,�`���,20,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,�`���,20,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,4,95,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,125,,,,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,125,,,,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,44
�_�ސ쌧,���l�s�`���,����,�`�쒆��,11,,75,,,,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�`���,���쒆��,�m����,13,3,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,24.8
�_�ސ쌧,���l�s�`���,�����,�`���,20,46,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,15.5
�_�ސ쌧,���l�s�`���,�����,�`���,19,10,210,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,20.5
�_�ސ쌧,���l�s�`���,�����,�`���,18,13,55,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s�`���,�����,�`���,15,4,115,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,63.5
�_�ސ쌧,���l�s�`���,�����,�`���,11,42,420,530,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,12000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`���,�����,�`���,14,3,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s�`���,����,��i�J,16,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,����,��i�J,15,23,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���l�s�`���,����,��i�J,15,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,����,��i�J,16,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,����,��i�J,14,4,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���l�s�`���,����,�`���,23,22,125,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,16
�_�ސ쌧,���l�s�`���,����,�`���,19,4,60,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�`���,����,�`���,18,3,185,135,,,��P���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,31.9
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,3,130,95,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,31.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,18,58,210,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,24,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,���쒆��,�`�쒆��,16,4,110,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���l�s�`���,�����,�`���,18,4,200,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,28.5
�_�ސ쌧,���l�s�`���,�����,�`���,11,55,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,18.3
�_�ސ쌧,���l�s�`���,�����,�`���,15,51,260,145,,�q�b,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,15
�_�ސ쌧,���l�s�`���,�����,�`���,16,53,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
�_�ސ쌧,���l�s�`���,�����,�`���,6,38,185,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,7800.00000000000000000000,42.2
�_�ސ쌧,���l�s�`���,�����,�`���,6,3,125,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,44
�_�ސ쌧,���l�s�`���,����,��i�J,18,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s�`���,����,��i�J,15,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,����,��i�J,15,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,��i�J,15,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,��i�J,15,4,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s�`���,����,�`���,23,25,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,20.7
�_�ސ쌧,���l�s�`���,����,�`���,23,39,150,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,18
�_�ސ쌧,���l�s�`���,����,�`���,18,5,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s�`���,����,�`���,19,4,60,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,2000,,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,16000.00000000000000000000,8
�_�ސ쌧,���l�s�`���,���쒆��,�m����,18,5,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,22
�_�ސ쌧,���l�s�`���,���쒆��,�m����,9,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���l�s�`���,���쒆��,�m����,9,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,41.6
�_�ސ쌧,���l�s�`���,�����,�`���,8,10,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,31.4
�_�ސ쌧,���l�s�`���,�����,�`���,19,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,21.8
�_�ސ쌧,���l�s�`���,����,��i�J,18,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,����,��i�J,18,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,����,��i�J,15,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,����,�`���,19,,165,,,,��Q���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,10,43,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���l�s�`���,����,�`�쒆��,8,,210,,,,���H�ƒn��,2020�N��P�l����,6400.00000000000000000000,30.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,19,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,14,38,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,17.1
�_�ސ쌧,���l�s�`���,����,�`�쒆��,11,35,110,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,5.5
�_�ސ쌧,���l�s�`���,���쒆��,�m����,18,5,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,25.4
�_�ސ쌧,���l�s�`���,�����,�`���,13,36,340,550,,�q�b,���H�ƒn��,2020�N��P�l����,11000.00000000000000000000,32.4
�_�ސ쌧,���l�s�`���,�����,�`���,10,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,20.8
�_�ސ쌧,���l�s�`���,�����,�`���,14,4,100,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,�����,�`���,21,30,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,����,��i�J,16,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�`���,����,��i�J,15,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�`���,����,�`���,18,29,75,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,11,210,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,15.7
�_�ސ쌧,���l�s�`���,����,�`�쒆��,10,11,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,26.3
�_�ސ쌧,���l�s�`���,���쒆��,�`���,13,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,40
�_�ސ쌧,���l�s�`���,���쒆��,�m����,21,43,290,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,10.3
�_�ސ쌧,���l�s�`���,�����,�`���,16,26,230,190,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,22.2
�_�ސ쌧,���l�s�`���,�����,�`���,8,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,�����,�`���,21,48,270,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,12.6
�_�ސ쌧,���l�s�`���,�����,�`���,19,39,320,,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,6300.00000000000000000000,19.7
�_�ސ쌧,���l�s�`���,�����,�`���,16,5,350,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,8.9
�_�ސ쌧,���l�s�`���,�����,�`���,23,48,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,14.6
�_�ސ쌧,���l�s�`���,�����,�`���,10,59,135,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���l�s�`���,�����,�`���,18,53,240,160,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,����,��i�J,16,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�`���,����,��i�J,15,,170,110,,,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,29.4
�_�ސ쌧,���l�s�`���,����,��i�J,18,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,����,��i�J,18,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s�`���,����,��i�J,18,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,����,��i�J,15,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,����,�`���,24,6,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s�`���,����,�`���,20,34,85,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,16.5
�_�ސ쌧,���l�s�`���,����,�`�쒆��,9,55,75,50,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,20.00000000000000000000,0.3
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,���쒆��,�`���,21,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���l�s�`���,���쒆��,�m����,16,24,155,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,18.1
�_�ސ쌧,���l�s�`���,���쒆��,�m����,11,5,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,30.6
�_�ސ쌧,���l�s�`���,�����,�`���,14,6,100,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,�����,�`���,9,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,�����,�`���,11,59,190,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4.2
�_�ސ쌧,���l�s�`���,�����,�`���,18,34,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,11.7
�_�ސ쌧,���l�s�`���,�����,�`���,15,5,85,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���l�s�`���,�����,�`���,21,,210,,,,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,����,��i�J,14,48,80,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���l�s�`���,����,��i�J,16,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,����,�`���,16,5,85,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���l�s�`���,����,�`���,18,24,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,8.8
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,�`�쒆��,20,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�`���,����,�`�쒆��,21,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,����,�`�쒆��,15,5,60,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,58.3