�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,����������,�x�R,30,23,320,180,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,10
�x�R��,�x�R�s,����������,�x�R,30,5,140,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,16.4
�x�R��,�x�R�s,����������,�x�R,30,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,17.3
�x�R��,�x�R�s,����������,�x�R,30,7,110,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,18.2
�x�R��,�x�R�s,����������,�s��z,6,8,145,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,17.2
�x�R��,�x�R�s,����������,�s��z,6,7,145,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,17.9
�x�R��,�x�R�s,����������,���,8,58,970,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,3.4
�x�R��,�x�R�s,����������,���,7,,220,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,5
�x�R��,�x�R�s,����������,���,6,38,420,165,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,3.8
�x�R��,�x�R�s,����������,�s��z,9,15,200,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,13
�x�R��,�x�R�s,����������,���,8,16,210,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,����������,���,8,52,960,340,,�q�b,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,2.1
