�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�_��,����,28,55,230,60,,�ؑ�,�s�X���������,2022�N��Q�l����,650.00000000000000000000,2.8
���R��,���R�s����,�_��,����,18,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,39.3
���R��,���R�s����,�_��,����,18,11,240,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,17.5
���R��,���R�s����,�_��,����,24,,300,130,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,13.7
���R��,���R�s����,�_��,����,23,,300,105,,�ؑ�,�s�X���������,2022�N��P�l����,4500.00000000000000000000,15
���R��,���R�s����,�_��,����,24,,220,110,,�ؑ�,�s�X���������,2021�N��S�l����,3800.00000000000000000000,17.3
���R��,���R�s����,�_��,����,21,,170,105,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,22.4
���R��,���R�s����,�_��,����,19,4,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,20
���R��,���R�s����,�_��,����,18,4,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,18.7
���R��,���R�s����,�_��,����,28,42,390,175,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,4.6
���R��,���R�s����,�_��,����,18,40,920,250,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,8000.00000000000000000000,8.7
���R��,���R�s����,�_��,����,16,5,210,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,20
���R��,���R�s����,�_��,����,24,,95,85,,,�s�X���������,2019�N��S�l����,60.00000000000000000000,0.6
���R��,���R�s����,�_��,����,16,,155,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,29.7
���R��,���R�s����,�_��,����,17,5,155,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,31
���R��,���R�s����,�_��,����,18,5,185,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5600.00000000000000000000,30.3
���R��,���R�s����,�_��,����,25,57,120,120,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,4.2
���R��,���R�s����,�_��,����,24,7,250,110,,�ؑ�,�s�X���������,2017�N��R�l����,3600.00000000000000000000,14.4
���R��,���R�s����,�_��,����,23,29,320,210,,�ؑ�,�s�X���������,2016�N��P�l����,1600.00000000000000000000,5
���R��,���R�s����,�_��,����,29,,610,130,,�ؑ�,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,1.6
���R��,���R�s����,�_��,����,19,31,310,165,,,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,8.4
���R��,���R�s����,�_��,���O��,30,53,410,75,,�ؑ�,�s�X���������,2013�N��P�l����,600.00000000000000000000,1.5
���R��,���R�s����,�_��,����,19,12,260,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,4000.00000000000000000000,15.4
���R��,���R�s����,�_��,����,20,38,110,85,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,12.7
���R��,���R�s����,�_��,����,30,52,350,125,,�ؑ�,�s�X���������,2011�N��Q�l����,660.00000000000000000000,1.9
���R��,���R�s����,�_��,����,25,,820,90,,�ؑ�,�s�X���������,2010�N��R�l����,1200.00000000000000000000,1.5
