�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,�Ԋُ㒬,���,18,1,195,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,23.6
�H�c��,���s,�Ԋُ㒬,���,18,2,210,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10.5
�H�c��,���s,�Ԋُ㒬,���,18,4,180,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,10
�H�c��,���s,�Ԋُ㒬,���,15,11,155,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,7.1
�H�c��,���s,�Ԋُ㒬,���,18,57,230,280,,�S�����A�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,65.00000000000000000000,0.3
�H�c��,���s,�Ԋُ㒬,���,18,,520,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,780.00000000000000000000,1.5
�H�c��,���s,�Ԋُ㒬,���,18,12,180,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,8.9
�H�c��,���s,�Ԋُ㒬,���,16,12,250,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,10.8
�H�c��,���s,�Ԋُ㒬,���,16,12,180,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,8.9
�H�c��,���s,�Ԋُ㒬,���,16,13,185,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,7.6
�H�c��,���s,�Ԋُ㒬,���,16,,230,,,,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,13
