�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���q��,����,20,,670,,,,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,3
�ΐ쌧,�����s,���q��,����,30,,640,,,,�s�X���������,2016�N��S�l����,480.00000000000000000000,0.8
�ΐ쌧,�����s,���q��,����,23,,630,,,,�s�X���������,2016�N��P�l����,710.00000000000000000000,1.1
�ΐ쌧,�����s,���q��,����,30,,400,,,,�s�X���������,2013�N��R�l����,500.00000000000000000000,1.3
�ΐ쌧,�����s,���q��,����,30,,990,,,,�s�X���������,2012�N��R�l����,2400.00000000000000000000,2.4
�ΐ쌧,�����s,���q��,����,30,,170,,,,��P��Z���n��,2010�N��R�l����,480.00000000000000000000,2.8
�ΐ쌧,�����s,���q��,,,,270,,,,�s�X���������,2008�N��P�l����,1200.00000000000000000000,4.4
�ΐ쌧,�����s,���q��,,,,185,,,,�s�X���������,2007�N��Q�l����,610.00000000000000000000,3.3
