�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���V�钬,�q���,19,28,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�Q�n��,����s,���V�钬,����,30,19,750,,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,6.7
�Q�n��,����s,���V�钬,�q���,18,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,17.9
�Q�n��,����s,���V�钬,�q���,28,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,20
�Q�n��,����s,���V�钬,�q���,24,2,250,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,11.2
�Q�n��,����s,���V�钬,�q���,28,46,1600,400,,�S����,���H�ƒn��,2022�N��P�l����,8900.00000000000000000000,5.6
�Q�n��,����s,���V�钬,�q���,30,9,95,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,20
�Q�n��,����s,���V�钬,�q���,25,3,210,115,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,17.6
�Q�n��,����s,���V�钬,�q���,25,3,190,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2900.00000000000000000000,15.3
�Q�n��,����s,���V�钬,�q���,30,28,155,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,9
�Q�n��,����s,���V�钬,�q���,25,,160,105,,,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,20
�Q�n��,����s,���V�钬,�q���,21,3,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,18.4
�Q�n��,����s,���V�钬,�q���,25,4,170,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,17.6
�Q�n��,����s,���V�钬,�q���,28,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,14.6
�Q�n��,����s,���V�钬,����,30,27,135,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,8.9
�Q�n��,����s,���V�钬,����,28,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,17.7
�Q�n��,����s,���V�钬,�q���,26,4,170,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,22.4
�Q�n��,����s,���V�钬,�q���,30,9,165,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,17
�Q�n��,����s,���V�钬,�q���,30,,195,110,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,17.4
�Q�n��,����s,���V�钬,�q���,20,5,250,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,15.2
�Q�n��,����s,���V�钬,�q���,26,5,195,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,17.4
�Q�n��,����s,���V�钬,�q���,24,34,150,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,8
�Q�n��,����s,���V�钬,�q���,24,5,190,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,18.4
�Q�n��,����s,���V�钬,����,30,7,105,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,21
�Q�n��,����s,���V�钬,�q���,24,35,200,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,7
�Q�n��,����s,���V�钬,����,28,6,135,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.3
�Q�n��,����s,���V�钬,�q���,25,32,160,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,9.4
�Q�n��,����s,���V�钬,����,30,44,1400,660,,�S����,���H�ƒn��,2018�N��P�l����,6600.00000000000000000000,4.7
�Q�n��,����s,���V�钬,�q���,20,44,115,90,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,960.00000000000000000000,8.3
�Q�n��,����s,���V�钬,�q���,29,28,400,280,,�S����,���H�ƒn��,2017�N��S�l����,3100.00000000000000000000,7.8
�Q�n��,����s,���V�钬,����,30,7,210,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,16.2
�Q�n��,����s,���V�钬,����,30,7,240,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,3100.00000000000000000000,12.9
�Q�n��,����s,���V�钬,����,30,7,165,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,20.6
�Q�n��,����s,���V�钬,����,26,7,280,130,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,16.1
�Q�n��,����s,���V�钬,�q���,30,8,125,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,16.8
�Q�n��,����s,���V�钬,�q���,23,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,17.1
�Q�n��,����s,���V�钬,�q���,30,9,165,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,19.4
�Q�n��,����s,���V�钬,����,30,9,165,,,,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,19.4
�Q�n��,����s,���V�钬,�q���,30,10,180,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,15.6
�Q�n��,����s,���V�钬,����,30,44,105,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,6.2
�Q�n��,����s,���V�钬,����,30,9,270,100,,,���H�ƒn��,2015�N��P�l����,4600.00000000000000000000,17
�Q�n��,����s,���V�钬,�q���,24,9,90,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,25.6
�Q�n��,����s,���V�钬,����,30,10,180,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,3200.00000000000000000000,17.8
�Q�n��,����s,���V�钬,����,30,10,155,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,13.5
�Q�n��,����s,���V�钬,����,30,10,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,13.5
�Q�n��,����s,���V�钬,����,30,,220,115,,,���H�ƒn��,2014�N��S�l����,4400.00000000000000000000,20
�Q�n��,����s,���V�钬,�q���,30,41,115,75,,�S����,���H�ƒn��,2013�N��R�l����,460.00000000000000000000,4
�Q�n��,����s,���V�钬,����,28,25,410,260,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,9.5
�Q�n��,����s,���V�钬,����,26,25,410,260,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,9.8
�Q�n��,����s,���V�钬,�q���,28,11,210,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,14.3
�Q�n��,����s,���V�钬,�q���,28,,200,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,14.5
�Q�n��,����s,���V�钬,����,29,19,150,75,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,12.7
�Q�n��,����s,���V�钬,�q���,28,12,165,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,17.6
�Q�n��,����s,���V�钬,�q���,30,12,155,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,12.9
�Q�n��,����s,���V�钬,�q���,30,13,155,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,3000.00000000000000000000,19.4
�Q�n��,����s,���V�钬,�q���,28,,165,,,,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,18.2
�Q�n��,����s,���V�钬,�q���,19,44,145,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,860.00000000000000000000,5.9
�Q�n��,����s,���V�钬,�q���,23,32,210,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,����s,���V�钬,�q���,30,,160,,,,���H�ƒn��,2011�N��S�l����,3000.00000000000000000000,18.8
�Q�n��,����s,���V�钬,�q���,28,,290,,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,8.6
�Q�n��,����s,���V�钬,�q���,30,,155,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,18.7
�Q�n��,����s,���V�钬,�q���,30,,160,,,,���H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,18.8
�Q�n��,����s,���V�钬,�q���,24,77,170,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,11.8
�Q�n��,����s,���V�钬,�q���,29,14,180,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,11.1
�Q�n��,����s,���V�钬,����,30,16,165,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,13.9
�Q�n��,����s,���V�钬,�q���,25,14,165,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,14.5
�Q�n��,����s,���V�钬,�q���,25,44,160,90,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,930.00000000000000000000,5.8
�Q�n��,����s,���V�钬,�q���,28,32,290,260,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,9.7
�Q�n��,����s,���V�钬,�q���,29,15,200,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,����s,���V�钬,�q���,30,16,195,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,4000.00000000000000000000,20.5
�Q�n��,����s,���V�钬,�q���,29,15,270,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,12.6
�Q�n��,����s,���V�钬,����,26,16,175,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,17.1
�Q�n��,����s,���V�钬,�q���,28,17,230,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,13.5
�Q�n��,����s,���V�钬,����,30,36,135,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,8.1
�Q�n��,����s,���V�钬,����,28,33,165,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.9
