�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�a����,�a�̎R,11,42,1100,850,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,30000.00000000000000000000,27.3
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,22,370,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,1,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�鏠��,�a�̎R,26,61,180,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,������,�a�̎R,14,43,690,720,,�S����,���ƒn��,2023�N��R�l����,9600.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,,120,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�_,���O�{,15,29,300,240,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,�_,���O�{,11,46,150,105,,�ؑ�,���Z���n��,2023�N��R�l����,1200.00000000000000000000,8
�a�̎R��,�I�̐�s,�M�u�쒬���R,��r�V��,9,27,220,145,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.6
�a�̎R��,�C���S�I���쒬,�����X,�M�u,90,56,240,220,,�S����,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,�V�G�꒬,�a�̎R,19,59,190,570,,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�V����,�a�̎R,14,35,470,450,,�S����,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,�k�o��,�c����,9,24,960,490,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,�L��,���O�{,20,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�L��,���O�{,9,23,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,�_,���O�{,15,48,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,���,�_�O,23,45,160,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�V����,�_�O,11,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�Ð`,�_�O,13,49,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,4
�a�̎R��,�C��s,����c,�ɑ��F�],30,18,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,890.00000000000000000000,2.1
�a�̎R��,�I�̐�s,�M�u�쒬�k�R,�M�u,30,35,360,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3.9
�a�̎R��,�I�̐�s,���R������,�M�u,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,,140,115,,,��Q��Z���n��,2023�N��P�l����,5700.00000000000000000000,40.7
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,8,,55,,,,���ƒn��,2023�N��P�l����,980.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,�ܔԒ�,�a�̎R,19,49,85,185,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,23.5
�a�̎R��,�a�̎R�s,�V��,�a�̎R,14,67,55,80,,�ؑ�,���ƒn��,2023�N��P�l����,800.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,�c����,�a�̎R,9,56,250,260,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,������,�a�̎R,13,24,85,60,,�S����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,������,�a�̎R,15,12,125,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,������,�a�̎R,2,59,85,130,,�y�ʓS����,���ƒn��,2023�N��P�l����,2200.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,55,105,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�Ð`,���O�{,13,,120,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,28.3
�a�̎R��,�a�̎R�s,�_,���O�{,14,29,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,���,�_�O,11,50,340,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�Y�m��,�_�O,16,1,150,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,20
�a�̎R��,�a�̎R�s,�_�O,�_�O,4,48,300,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,31,70,55,,�ؑ�,�s�X���������,2023�N��P�l����,380.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,����,����O,11,50,1100,450,,�q�b,�s�X���������,2023�N��P�l����,3400.00000000000000000000,3.1
�a�̎R��,�I�̐�s,�M�u�쒬���R,���R��,2,1,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4900.00000000000000000000,9.6
�a�̎R��,�I�̐�s,�M�u�쒬�k�R,�M�u,30,32,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,360.00000000000000000000,3
�a�̎R��,�I�̐�s,�M�u�쒬����,�M�u,7,2,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,6,350,260,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�ܔԒ�,�a�̎R,17,,185,,,,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,�V��,�a�̎R,14,32,280,175,,�S����,���ƒn��,2022�N��S�l����,2900.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�_,�a�̎R,25,43,130,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,660.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,�[��,�a�̎R,6,12,165,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,15,,45,,,,���ƒn��,2022�N��S�l����,260.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,������,�a�̎R,13,58,80,85,,�q�b,���H�ƒn��,2022�N��S�l����,320.00000000000000000000,4
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,54,80,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�L��,���O�{,1,47,750,200,,�S����,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,2
�a�̎R��,�a�̎R�s,�L��,���O�{,1,,220,,,,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,���,���O�{,18,45,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,2,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�_�O,�_�O,9,,1000,170,,,��P�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,11
�a�̎R��,�a�̎R�s,��c,�}�R,14,1,195,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,5500.00000000000000000000,28.2
�a�̎R��,�a�̎R�s,�a�c,�}�R,4,,320,170,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,�a�c,�}�R,10,31,1700,1400,,�S����,�s�X���������,2022�N��S�l����,4800.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,12,2,70,90,,,�s�X���������,2022�N��S�l����,2200.00000000000000000000,31.4
�a�̎R��,�a�̎R�s,�X�����,����O,15,2,110,85,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,20
�a�̎R��,�a�̎R�s,�g��,�g��,11,42,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,440.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,����,�g��,14,46,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,4.1
�a�̎R��,�C��s,���R,�M�u,19,56,510,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.5
�a�̎R��,�I�̐�s,�M�u�쒬��m��,�M�u,10,40,320,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,2.5
�a�̎R��,�I�̐�s,�M�u�쒬���R,�M�u,8,40,450,240,,�S����,��Q��Z���n��,2022�N��S�l����,380.00000000000000000000,0.8
�a�̎R��,�I�̐�s,�M�u�쒬�k,�M�u,16,32,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,3.3
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�M�u,13,29,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,3.4
�a�̎R��,�I�̐�s,�M�u�쒬����,�M�u,14,3,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,16.4
�a�̎R��,�I�̐�s,�M�u�쒬����,�M�u,10,2,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,8
�a�̎R��,�I�̐�s,�M�u�쒬����,�M�u,10,1,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,11.8
�a�̎R��,�I�̐�s,���R���ŏ�,�M�u,30,34,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�V����,�a�̎R,15,,50,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,300.00000000000000000000,6
�a�̎R��,�a�̎R�s,�_,�a�̎R,25,,50,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,1
�a�̎R��,�a�̎R�s,��������,�a�̎R,18,53,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�V����,�a�̎R,15,,145,,,,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,36.6
�a�̎R��,�a�̎R�s,�g�c,�a�̎R,8,45,90,140,,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,21.1
�a�̎R��,�a�̎R�s,���c,�c����,4,46,45,70,,�ؑ�,��Q��Z���n��,2022�N��R�l����,150.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�L��,���O�{,30,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,���,���O�{,20,48,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�_,���O�{,23,46,650,210,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,1
�a�̎R��,�a�̎R�s,�L��,�_�O,14,,175,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,33.7
�a�̎R��,�a�̎R�s,�L��,�_�O,16,43,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,45.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,42,100,80,,�ؑ�,���Z���n��,2022�N��R�l����,200.00000000000000000000,2
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,41,85,35,,�y�ʓS����,���Z���n��,2022�N��R�l����,500.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�_�O,�}�R,5,2,145,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,4900.00000000000000000000,33.8
�a�̎R��,�a�̎R�s,�g��,�g��,11,42,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�g��,�g��,12,9,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,11.9
�a�̎R��,�I�̐�s,�M�u�쒬����,�ØI���O,14,30,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,9.6
�a�̎R��,�I�̐�s,�M�u�쒬�k�R,�M�u,30,37,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,3
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�M�u,8,37,200,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,2.5
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�M�u,7,16,610,75,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.8
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�M�u,6,2,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,10
�a�̎R��,�a�̎R�s,�H��,�a�̎R,15,27,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,46,85,90,,�S����,��P��Z���n��,2022�N��Q�l����,540.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,���蒬,�a�̎R,26,2,150,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,24
�a�̎R��,�a�̎R�s,�V����,�a�̎R,14,62,300,310,,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,7
�a�̎R��,�a�̎R�s,�_,�a�̎R,29,34,470,770,,�S����,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,�V����,�a�̎R,15,68,40,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,220.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,18,53,230,400,,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�L��,�c����,9,35,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,���c,�c����,1,39,35,50,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,550.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,���,���O�{,15,44,970,410,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,37,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�_�O,�_�O,9,38,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,11
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,42,130,240,,�S����,���Z���n��,2022�N��Q�l����,1400.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�~��,�}�R,30,33,175,170,,�y�ʓS����,�s�X���������,2022�N��Q�l����,920.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,10,2,170,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,����,����O,20,34,110,95,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,�K�R,����O,21,28,135,100,,�ؑ�,�s�X���������,2022�N��Q�l����,580.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�X�����,����O,15,2,180,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,15
�a�̎R��,�a�̎R�s,����,�ɑ��F�],13,37,170,70,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,1.2
�a�̎R��,�I�̐�s,�M�u�쒬���R,���R��,5,40,240,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,1.8
�a�̎R��,�I�̐�s,�M�u�쒬�݋{,�ØI���O,20,39,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
�a�̎R��,�I�̐�s,�M�u�쒬�݋{,�ØI���O,18,23,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,5.3
�a�̎R��,�I�̐�s,�M�u�쒬����,�ØI���O,2,22,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,6.3
�a�̎R��,�I�̐�s,�M�u�쒬�k�R,�M�u,30,11,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,5.9
�a�̎R��,�I�̐�s,�M�u�쒬�k�R,�M�u,30,21,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,830.00000000000000000000,5
�a�̎R��,�a�̎R�s,���񉮒�,�a�̎R,13,51,230,175,,�S����,���ƒn��,2022�N��P�l����,2000.00000000000000000000,8.7
�a�̎R��,�a�̎R�s,���,���O�{,120,23,130,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,10
�a�̎R��,�a�̎R�s,�_,���O�{,20,45,65,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�_�O,�_�O,13,2,140,120,,�ؑ�,���Z���n��,2022�N��P�l����,3400.00000000000000000000,24.3
�a�̎R��,�a�̎R�s,�_�O,�_�O,1,44,115,135,,�S����,��Q��Z���n��,2022�N��P�l����,780.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,,165,110,,,�s�X���������,2022�N��P�l����,4300.00000000000000000000,26.1
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,8,42,90,85,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,2.8
�a�̎R��,�C��s,����,��r�V��,24,9,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,7.7
�a�̎R��,�C��s,���R,�M�u,30,45,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5000.00000000000000000000,2.5
�a�̎R��,�I�̐�s,�M�u�쒬��,�M�u,24,30,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,3.1
�a�̎R��,�I�̐�s,�M�u�쒬��,�M�u,20,,75,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,2.9
�a�̎R��,�I�̐�s,�M�u�쒬�ݏ���,�M�u,24,39,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,880.00000000000000000000,3.8
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�M�u,8,31,125,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,10.4
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�M�u,9,56,440,140,,�q�b,��Q��Z���n��,2022�N��P�l����,50.00000000000000000000,0.1
�a�̎R��,�I�̐�s,�M�u�쒬�O�c,�M�u,21,9,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,11.5
�a�̎R��,�C���S�I���쒬,����,�M�u,60,47,130,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.4
�a�̎R��,�C���S�I���쒬,�l��,�M�u,120,,250,,,,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�H��,�a�̎R,21,42,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,30.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,14,2,170,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,35.9
�a�̎R��,�a�̎R�s,���c,�a�̎R,3,47,85,260,,�S����,���ƒn��,2021�N��S�l����,1700.00000000000000000000,20
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,41,350,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�D�꒬,�a�̎R,18,29,260,290,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,���V��,�a�̎R,11,35,105,80,,�ؑ�,���ƒn��,2021�N��S�l����,1100.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�_,�a�̎R,21,,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�V����,�a�̎R,16,,310,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,73,115,50,,,���ƒn��,2021�N��S�l����,500.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�����~,�a�̎R,13,55,105,85,,�ؑ�,���ƒn��,2021�N��S�l����,680.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�O�ؒ�,�a�̎R,16,61,100,250,,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,22
�a�̎R��,�a�̎R�s,��,�a�̎R,28,54,185,240,,�S����,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�k�o��,�c����,12,40,85,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,,165,145,,,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,33.9
�a�̎R��,�a�̎R�s,�H��,���O�{,5,20,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�L��,���O�{,3,62,135,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�Ð`,���O�{,16,37,100,95,,�ؑ�,���Z���n��,2021�N��S�l����,750.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�Ð`,���O�{,10,44,370,530,,�S����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�_,���O�{,19,45,75,60,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�_,���O�{,20,3,175,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,3,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�c�K,�_�O,9,6,250,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,��c,�}�R,15,36,110,100,,�ؑ�,�s�X���������,2021�N��S�l����,850.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,10,,210,,,,�s�X���������,2021�N��S�l����,4700.00000000000000000000,22.4
�a�̎R��,�I�̐�s,�M�u�쒬���R,��r�V��,4,33,950,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,3.6
�a�̎R��,�I�̐�s,�M�u�쒬�݋{,���R��,24,23,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,2.8
�a�̎R��,�I�̐�s,�M�u�쒬���R,���R��,6,40,260,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.5
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�M�u,10,49,90,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,1.4
�a�̎R��,�I�̐�s,�M�u�쒬����,�M�u,10,2,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,9.3
�a�̎R��,�C���S�I���쒬,�_��s��,�M�u,120,68,75,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�a����,�a�̎R,11,34,125,120,,�ؑ�,���ƒn��,2021�N��R�l����,570.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,3,120,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,30.8
�a�̎R��,�a�̎R�s,���蒬,�a�̎R,28,45,125,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,680.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,31,620,2000,,�r�q�b,���ƒn��,2021�N��R�l����,30000.00000000000000000000,48.4
�a�̎R��,�a�̎R�s,�[��,�a�̎R,10,,55,,,�ؑ�,��P��Z���n��,2021�N��R�l����,30.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,16,43,105,280,,�S����,���ƒn��,2021�N��R�l����,1500.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,35,110,130,,�S����,���ƒn��,2021�N��R�l����,1800.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�L��,�c����,14,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�k�o��,�c����,9,,320,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,6.6
�a�̎R��,�a�̎R�s,�L��,���O�{,3,3,280,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4300.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,�L��,���O�{,24,25,2000,410,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�L��,���O�{,12,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�L��,���O�{,9,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�L��,���O�{,7,,135,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�_,���O�{,18,29,290,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,��c,�}�R,14,62,210,75,,�ؑ�,�s�X���������,2021�N��R�l����,730.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,��,����O,10,3,170,105,,�ؑ�,�s�X���������,2021�N��R�l����,3400.00000000000000000000,20
�a�̎R��,�a�̎R�s,�X�����,����O,10,47,195,100,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�X�����,����O,15,30,230,90,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,1.5
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�ØI���O,9,35,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,310.00000000000000000000,3
�a�̎R��,�I�̐�s,�M�u�쒬��m��,�M�u,11,46,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,2
�a�̎R��,�I�̐�s,�M�u�쒬���R,�M�u,15,48,520,180,,�q�b,��Q��Z���n��,2021�N��R�l����,1000.00000000000000000000,1.9
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�M�u,16,3,150,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,12.7
�a�̎R��,�C���S�I���쒬,����,�M�u,90,,230,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,190.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�H��,�a�̎R,15,22,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,���c,�a�̎R,2,44,110,105,,�y�ʓS����,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,43,175,120,,�q�b,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�Y����,�a�̎R,26,22,220,240,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,10
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,3,140,110,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,�؍L��,�a�̎R,9,,150,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,55,85,50,,,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,13,3,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,33.3
�a�̎R��,�a�̎R�s,��G�꒬,�a�̎R,16,59,165,280,,�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,���c,�c����,5,48,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,59,700,430,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,���,���O�{,24,29,115,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,670.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,���c,���O�{,11,47,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�Ð`,���O�{,14,2,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,35.9
�a�̎R��,�a�̎R�s,���,�_�O,19,4,175,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,18.3
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,,220,105,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�_�O,�_�O,3,45,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,5
�a�̎R��,�a�̎R�s,�_�O,�_�O,9,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,2,140,90,,�ؑ�,���Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
�a�̎R��,�a�̎R�s,��c,�}�R,13,47,330,50,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.9
�a�̎R��,�I�̐�s,�M�u�쒬�݋{,�ØI���O,18,32,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,5.8
�a�̎R��,�I�̐�s,�M�u�쒬����,�ØI���O,10,32,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,2.7
�a�̎R��,�I�̐�s,�M�u�쒬����,�ØI���O,11,4,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,15.7
�a�̎R��,�C��s,���R,�M�u,30,44,135,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.5
�a�̎R��,�I�̐�s,�M�u�쒬�_��,�M�u,6,33,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,11