�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�L�c��,������,10,48,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,960.00000000000000000000,4.2
�x�R��,�x�R�s,�L�c��,�z������,14,,750,130,,,,2018�N��Q�l����,3800.00000000000000000000,5.1
�x�R��,�x�R�s,�L�c��,�z������,12,26,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.3
�x�R��,�x�R�s,�L�c��,�z������,14,45,740,280,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,2.2
�x�R��,�x�R�s,�L�c��,�z������,14,,1200,,,,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,2.1
�x�R��,�x�R�s,�L�c��,�z������,11,57,200,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,�L�c��,�z������,11,,35,,,,���H�ƒn��,2015�N��R�l����,97.00000000000000000000,2.8
�x�R��,�x�R�s,�L�c��,�z������,10,10,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.5
�x�R��,�x�R�s,�L�c��,�z������,14,50,410,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,790.00000000000000000000,1.9
�x�R��,�x�R�s,�L�c��,�z������,11,,320,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,3.1
�x�R��,�x�R�s,�L�c��,�z������,11,54,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,2.1
�x�R��,�x�R�s,�L�c��,�z������,13,,660,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,1.8
�x�R��,�x�R�s,�L�c��,����,9,40,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,930.00000000000000000000,3.6
�x�R��,�x�R�s,�L�c��,�z������,14,51,2000,2000,,�S����,���H�ƒn��,2012�N��R�l����,13000.00000000000000000000,6.5
�x�R��,�x�R�s,�L�c��,����,13,,2000,,,,���H�ƒn��,2011�N��Q�l����,13000.00000000000000000000,6.5
�x�R��,�x�R�s,�L�c��,����,18,,1800,,,,���H�ƒn��,2010�N��Q�l����,8700.00000000000000000000,4.8
