�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,���ؒ�,�ɓ�,15,58,150,330,,�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,17.3
�É���,�ɓ��s,���ؒ�,�ɓ�,15,33,75,240,,�r�q�b,���ƒn��,2019�N��R�l����,640.00000000000000000000,8.5
�É���,�ɓ��s,���ؒ�,��ɓ�,13,,165,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,6.1
�É���,�ɓ��s,���ؒ�,�ɓ�,14,58,150,330,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,10
�É���,�ɓ��s,���ؒ�,�ɓ�,15,,85,155,,�ؑ�,���ƒn��,2018�N��P�l����,300.00000000000000000000,3.5
�É���,�ɓ��s,���ؒ�,�ɓ�,16,34,2000,,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,280000.00000000000000000000,140
�É���,�ɓ��s,���ؒ�,�ɓ�,14,32,520,400,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3500.00000000000000000000,6.7
�É���,�ɓ��s,���ؒ�,�ɓ�,14,43,85,210,,�S����,���ƒn��,2010�N��S�l����,850.00000000000000000000,10
�É���,�ɓ��s,���ؒ�,�ɓ�,14,,210,115,,�y�ʓS����,���ƒn��,2010�N��R�l����,1900.00000000000000000000,9
�É���,�ɓ��s,���ؒ�,�ɓ�,18,,330,175,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3200.00000000000000000000,9.7
�É���,�ɓ��s,���ؒ�,�ɓ�,16,,130,,,,�ߗ׏��ƒn��,2009�N��Q�l����,1400.00000000000000000000,10.8
