�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,�܂��ƒ���,6,38,470,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,6.6
���䌧,����s,����,�܂��ƒ���,7,55,220,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
���䌧,����s,����,�܂��ƒ���,4,49,85,155,,�q�b,��P��Z���n��,2022�N��Q�l����,1.00000000000000000000,0
���䌧,����s,����,�܂��ƒ���,3,23,300,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,8.3
���䌧,����s,����,�܂��ƒ���,6,31,130,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,9.2
���䌧,����s,����,�܂��ƒ���,4,3,220,130,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,26.4
���䌧,����s,����,�܂��ƒ���,4,24,320,350,,�q�b,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,12.5
���䌧,����s,����,�܂��ƒ���,4,4,185,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,16.2
���䌧,����s,����,�܂��ƒ���,6,50,150,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,940.00000000000000000000,6.3
���䌧,����s,����,�܂��ƒ���,4,,240,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,7.1
���䌧,����s,����,�܂��ƒ���,5,9,175,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,14.3
���䌧,����s,����,����,28,49,1300,2000,,�q�b�A�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,1.5
���䌧,����s,����,�܂��ƒ���,6,31,120,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,650.00000000000000000000,5.4
���䌧,����s,����,�܂��ƒ���,6,57,420,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,4.8
���䌧,����s,����,�܂��ƒ���,5,43,145,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,7.6
���䌧,����s,����,�܂��ƒ���,3,39,760,460,,�S����,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,5.4
���䌧,����s,����,����,30,,230,,,,���H�ƒn��,2014�N��S�l����,1000.00000000000000000000,4.3
���䌧,����s,����,����,30,62,230,60,,�ؑ�,���H�ƒn��,2014�N��R�l����,650.00000000000000000000,2.8
���䌧,����s,����,����,28,22,75,40,,�ؑ�,���H�ƒn��,2014�N��P�l����,750.00000000000000000000,10
���䌧,����s,����,����,30,42,330,330,,�S����,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,4.8
���䌧,����s,����,����,30,11,240,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,10.4
���䌧,����s,����,����,26,,100,,,,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,7.5
���䌧,����s,����,����,30,51,85,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,5.9
���䌧,����s,����,����,30,,120,,,,���H�ƒn��,2012�N��Q�l����,1900.00000000000000000000,15.8
���䌧,����s,����,����,30,39,80,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,5
���䌧,����s,����,����,30,,120,,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,20.8
���䌧,����s,����,���ʉ@,12,29,280,230,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,7.5
���䌧,����s,����,����,30,37,170,145,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1000.00000000000000000000,5.9
���䌧,����s,����,����,26,53,310,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,4.8
