�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,�R�{,���_��,8,33,500,300,,�S����,��Q��Z���n��,2023�N��R�l����,12000.00000000000000000000,24
�L����,�L���s�������,�R�{�V��,���|����,30,,300,125,,,��P���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,17.3
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{�V��,���|����,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14
�L����,�L���s�������,�R�{�V��,���|����,30,2,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{,���|����,30,35,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.9
�L����,�L���s�������,�R�{,���_��,24,1,115,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,33
�L����,�L���s�������,�R�{,���_��,10,36,180,125,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,22.2
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,25.5
�L����,�L���s�������,�R�{,���|����,20,2,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,34.8
�L����,�L���s�������,�R�{,���|����,20,2,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{,���_��,16,12,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,20.7
�L����,�L���s�������,�R�{,���_��,24,2,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.7
�L����,�L���s�������,�R�{,���_��,18,3,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,31.3
�L����,�L���s�������,�R�{,���_��,20,,115,105,,,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,32.2
�L����,�L���s�������,�R�{�V��,���|����,30,15,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
�L����,�L���s�������,�R�{�V��,���|����,30,3,170,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,30.6
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,23.6
�L����,�L���s�������,�R�{�V��,���|����,30,,310,,,,��P���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,41.9
�L����,�L���s�������,�R�{,���|����,13,32,140,230,,�S����,��Q��Z���n��,2022�N��S�l����,5600.00000000000000000000,40
�L����,�L���s�������,�R�{,���_��,14,17,190,130,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4500.00000000000000000000,23.7
�L����,�L���s�������,�R�{�V��,���|����,60,,165,,,,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,28.5
�L����,�L���s�������,�R�{�V��,���|����,30,9,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{�V��,���|����,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{,���|����,23,53,240,145,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.4
�L����,�L���s�������,�R�{,���_��,25,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17
�L����,�L���s�������,�R�{,���_��,24,46,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,10
�L����,�L���s�������,�R�{�V��,���|����,30,12,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,20,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.3
�L����,�L���s�������,�R�{�V��,���|����,30,3,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20
�L����,�L���s�������,�R�{,���|����,16,2,125,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,37.6
�L����,�L���s�������,�R�{�V��,���|����,30,19,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�L����,�L���s�������,�R�{�V��,���|����,30,11,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.3
�L����,�L���s�������,�R�{�V��,���|����,30,2,175,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,19.4
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,26.7
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,26.1
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���|����,30,9,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{,���|����,30,36,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,11.7
�L����,�L���s�������,�R�{,���_��,15,37,330,250,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,5100.00000000000000000000,15.5
�L����,�L���s�������,�R�{�V��,���|����,30,2,165,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,35.2
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,26.1
�L����,�L���s�������,�R�{�V��,���|����,30,9,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16.8
�L����,�L���s�������,�R�{,���|����,28,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,26.7
�L����,�L���s�������,�R�{,���_��,14,3,115,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,39.1
�L����,�L���s�������,�R�{,���_��,24,55,135,55,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,3
�L����,�L���s�������,�R�{�V��,���|����,30,10,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
�L����,�L���s�������,�R�{�V��,���|����,30,9,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.9
�L����,�L���s�������,�R�{�V��,���|����,30,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,25.2
�L����,�L���s�������,�R�{,���|����,30,35,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,310.00000000000000000000,2.5
�L����,�L���s�������,�R�{,���_��,13,3,90,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,42.2
�L����,�L���s�������,�R�{,���_��,21,41,280,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,5
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,9,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,15.5
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���|����,30,10,185,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.8
�L����,�L���s�������,�R�{,���|����,16,4,120,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,36.7
�L����,�L���s�������,�R�{,���|����,24,50,520,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,5
�L����,�L���s�������,�R�{,���_��,21,3,140,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,24.3
�L����,�L���s�������,�R�{�V��,���|����,30,18,185,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,15.1
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,33.9
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{,���_��,25,47,110,60,,,��P���w�Z����p�n��,2020�N��S�l����,160.00000000000000000000,1.5
�L����,�L���s�������,�R�{,���_��,15,35,150,350,,�q�b,��Q��Z���n��,2020�N��S�l����,6000.00000000000000000000,40
�L����,�L���s�������,�R�{�V��,���|����,30,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,18,195,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.8
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,25.5
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,17.7
�L����,�L���s�������,�R�{,���|����,18,3,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,33
�L����,�L���s�������,�R�{,���_��,19,,230,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,4.3
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,27.3
�L����,�L���s�������,�R�{,���|����,30,37,130,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,430.00000000000000000000,3.3
�L����,�L���s�������,�R�{,���|����,23,5,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,17.7
�L����,�L���s�������,�R�{,���_��,19,6,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,28.7
�L����,�L���s�������,�R�{,���_��,16,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,35.2
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,19.4
�L����,�L���s�������,�R�{�V��,���|����,30,,185,,,,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,22.7
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,30.3
�L����,�L���s�������,�R�{�V��,���|����,30,5,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
�L����,�L���s�������,�R�{�V��,���|����,30,12,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,17
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,25.5
�L����,�L���s�������,�R�{,���_��,26,7,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,17.2
�L����,�L���s�������,�R�{,���_��,16,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,29.6
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.8
�L����,�L���s�������,�R�{,���|����,19,15,230,185,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,17.8
�L����,�L���s�������,�R�{,���_��,11,11,770,710,,�q�b,��Q��Z���n��,2019�N��S�l����,30000.00000000000000000000,39
�L����,�L���s�������,�R�{,���_��,19,5,135,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,29.6
�L����,�L���s�������,�R�{,���_��,18,,115,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,14.8
�L����,�L���s�������,�R�{,���_��,16,4,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,25.2
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{�V��,���|����,30,13,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10.9
�L����,�L���s�������,�R�{�V��,���|����,30,8,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,18.2
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,25.7
�L����,�L���s�������,�R�{�V��,���|����,60,5,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.3
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���|����,30,,180,,,,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,20
�L����,�L���s�������,�R�{,���|����,16,5,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,27.3
�L����,�L���s�������,�R�{,���|����,18,5,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,22.8
�L����,�L���s�������,�R�{,���|����,29,52,260,95,,,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,3.3
�L����,�L���s�������,�R�{,���|����,25,6,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,18.1
�L����,�L���s�������,�R�{�V��,���|����,30,5,175,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,30.3
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,26.7
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,26.1
�L����,�L���s�������,�R�{�V��,���|����,30,,175,,,,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,20.6
�L����,�L���s�������,�R�{�V��,���|����,30,4,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,22.1
�L����,�L���s�������,�R�{�V��,���|����,30,6,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,24
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,29.7
�L����,�L���s�������,�R�{,���|����,21,35,220,175,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.7
�L����,�L���s�������,�R�{,���|����,29,33,85,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,7.6
�L����,�L���s�������,�R�{,���_��,18,20,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.3
�L����,�L���s�������,�R�{�V��,���|����,30,7,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,6,200,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,14.5
�L����,�L���s�������,�R�{�V��,���|����,30,7,185,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,22.2
�L����,�L���s�������,�R�{,���|����,14,43,790,600,,�q�b,��P��Z���n��,2019�N��P�l����,10000.00000000000000000000,12.7
�L����,�L���s�������,�R�{,���|����,18,5,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,26.2
�L����,�L���s�������,�R�{�V��,���|����,30,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.6
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,31.5
�L����,�L���s�������,�R�{�V��,���|����,30,15,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.1
�L����,�L���s�������,�R�{,���|����,20,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,26.1
�L����,�L���s�������,�R�{,���_��,13,36,360,360,,�S����,��Q��Z���n��,2018�N��S�l����,6900.00000000000000000000,19.2
�L����,�L���s�������,�R�{,���_��,12,5,95,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3700.00000000000000000000,38.9
�L����,�L���s�������,�R�{�V��,���|����,30,,175,95,,,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12
�L����,�L���s�������,�R�{�V��,���|����,30,7,165,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,27.3
�L����,�L���s�������,�R�{,���|����,21,6,115,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,�R�{�V��,���|����,30,7,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���|����,30,6,185,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,27
�L����,�L���s�������,�R�{�V��,���|����,30,6,170,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,24.7
�L����,�L���s�������,�R�{�V��,���|����,30,10,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,18.8
�L����,�L���s�������,�R�{,���|����,28,28,195,180,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,13.3
�L����,�L���s�������,�R�{,���|����,25,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,22.3
�L����,�L���s�������,�R�{,���|����,25,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,23.1
�L����,�L���s�������,�R�{,���_��,24,6,115,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,25.2
�L����,�L���s�������,�R�{�V��,���|����,30,,210,,,,��P���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,21.9
�L����,�L���s�������,�R�{,���|����,25,14,120,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,20.8
�L����,�L���s�������,�R�{,���|����,19,6,115,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,31.3
�L����,�L���s�������,�R�{,���|����,25,7,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,23.6
�L����,�L���s�������,�R�{,���_��,14,7,65,95,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3500.00000000000000000000,53.8
�L����,�L���s�������,�R�{�V��,���|����,30,11,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,25.3
�L����,�L���s�������,�R�{�V��,���|����,30,8,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.9
�L����,�L���s�������,�R�{�V��,���|����,30,,200,,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
�L����,�L���s�������,�R�{,���|����,25,,145,,,,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,28.3
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{�V��,���|����,30,7,200,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,16
�L����,�L���s�������,�R�{�V��,���|����,30,10,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,�R�{�V��,���|����,30,20,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.1
�L����,�L���s�������,�R�{�V��,���|����,30,,175,,,,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,21.1
�L����,�L���s�������,�R�{�V��,���|����,30,,175,,,,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,14.9
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8.5
�L����,�L���s�������,�R�{,���|����,24,40,260,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.4
�L����,�L���s�������,�R�{,���|����,25,7,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,21.7
�L����,�L���s�������,�R�{,���|����,18,7,140,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,5500.00000000000000000000,39.3
�L����,�L���s�������,�R�{,���|����,25,7,105,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,19
�L����,�L���s�������,�R�{,���_��,25,8,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,18.6
�L����,�L���s�������,�R�{�V��,���|����,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.2
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,18.3
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,25.1
�L����,�L���s�������,�R�{�V��,���|����,30,7,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,21.1
�L����,�L���s�������,�R�{�V��,���|����,30,9,175,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���|����,30,8,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,8.5
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,21.7
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,25.1
�L����,�L���s�������,�R�{�V��,���|����,30,,170,,,,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.2
�L����,�L���s�������,�R�{,���|����,19,23,1200,1600,,�q�b,��P��Z���n��,2017�N��Q�l����,42000.00000000000000000000,35
�L����,�L���s�������,�R�{,���|����,20,18,290,220,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,12.1
�L����,�L���s�������,�R�{,���|����,25,7,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,22.6
�L����,�L���s�������,�R�{,���|����,25,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,21.5
�L����,�L���s�������,�R�{,���_��,16,7,110,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,31.8
�L����,�L���s�������,�R�{,���_��,25,7,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���|����,30,9,170,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,16.1
�L����,�L���s�������,�R�{�V��,���|����,30,9,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10
�L����,�L���s�������,�R�{�V��,���|����,30,8,165,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,24.8
�L����,�L���s�������,�R�{�V��,���|����,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���|����,30,6,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,21.6
�L����,�L���s�������,�R�{,���|����,19,,120,,,,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,31.7
�L����,�L���s�������,�R�{,���|����,18,7,125,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,28
�L����,�L���s�������,�R�{,���|����,19,7,115,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,31.3
�L����,�L���s�������,�R�{,���|����,18,7,115,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,40.9
�L����,�L���s�������,�R�{,���_��,21,8,125,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,28.8
�L����,�L���s�������,�R�{,���_��,14,,125,,,,��Q��Z���n��,2017�N��P�l����,5500.00000000000000000000,44
�L����,�L���s�������,�R�{�V��,���|����,30,8,165,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,27.3
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,150,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,17.1
�L����,�L���s�������,�R�{�V��,���|����,30,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���|����,30,9,185,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,16.8
�L����,�L���s�������,�R�{�V��,���|����,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{,���|����,15,24,115,145,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,12.2
�L����,�L���s�������,�R�{,���|����,30,8,350,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,10