�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�K��S�r�c��,������,�k�r��,14,40,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,4
�򕌌�,�K��S�r�c��,����,�k�r��,30,,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.4
�򕌌�,�K��S�r�c��,��,�k�r��,7,30,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,4.2
�򕌌�,�K��S�r�c��,�{��,�k�r��,11,59,510,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,0.7
�򕌌�,�K��S�r�c��,������,�k�r��,8,49,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,0.9
�򕌌�,�K��S�r�c��,�Z�V��,�k�r��,4,60,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,2
�򕌌�,�K��S�r�c��,���[,�k�r��,20,21,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,650.00000000000000000000,1.3
�򕌌�,�K��S�r�c��,���[,�k�r��,20,28,1100,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,1.3
�򕌌�,�K��S�r�c��,����,�k�r��,30,17,530,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,3
�򕌌�,�K��S�r�c��,�Z�V��,�k�r��,11,56,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.6
�򕌌�,�K��S�r�c��,�{��,�k�r��,4,30,1500,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4900.00000000000000000000,3.3
�򕌌�,�K��S�r�c��,����,�k�r��,24,14,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,8.3
�򕌌�,�K��S�r�c��,�{��,�k�r��,5,,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,70.00000000000000000000,0.3
�򕌌�,�K��S�r�c��,��,�k�r��,10,8,430,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,6
�򕌌�,�K��S�r�c��,��,�k�r��,8,38,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,760.00000000000000000000,5.4
�򕌌�,�K��S�r�c��,������,�k�r��,15,23,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,6.2
�򕌌�,�K��S�r�c��,��c,�k�r��,13,11,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,8.5
�򕌌�,�K��S�r�c��,������,�k�r��,11,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,7.6
�򕌌�,�K��S�r�c��,�{��,�k�r��,10,30,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,9.2
�򕌌�,�K��S�r�c��,��,�k�r��,8,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3500.00000000000000000000,17.5
�򕌌�,�K��S�r�c��,��c,�k�r��,10,10,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,8.6
�򕌌�,�K��S�r�c��,��,�k�r��,5,44,105,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,3
�򕌌�,�K��S�r�c��,������,�k�r��,11,15,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,5.8
�򕌌�,�K��S�r�c��,����,�k�r��,30,,120,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,36.00000000000000000000,0.3
�򕌌�,�K��S�r�c��,��,�k�r��,9,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,1.6
�򕌌�,�K��S�r�c��,�{��,�k�r��,5,51,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1.7
�򕌌�,�K��S�r�c��,������,�k�r��,10,52,400,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,2.8
�򕌌�,�K��S�r�c��,�{��,�k�r��,5,56,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,850.00000000000000000000,3.7
