�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�y��������,�ɗ\�y��,7,,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
���Q��,�l�������s,�y�����V��,�ɗ\�y��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,170.00000000000000000000,0.4
���Q��,�l�������s,�y��������,�ɗ\�y��,14,,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,2.9
���Q��,�l�������s,�y��������,�ɗ\�y��,12,,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.9
���Q��,�l�������s,�y��������,�ɗ\�y��,14,,270,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,0.9
���Q��,�l�������s,�y��������,�ɗ\�y��,7,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
���Q��,�l�������s,�y��������,�ɗ\�y��,5,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,240.00000000000000000000,0.6
���Q��,�l�������s,�y��������,�ɗ\�y��,9,,350,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1
���Q��,�l�������s,�y��������,�ɗ\�y��,6,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,1.8
���Q��,�l�������s,�y�����V��,�ɗ\�y��,30,,1100,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,2.5
���Q��,�l�������s,�y��������,�ɗ\�y��,4,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5300.00000000000000000000,40.8
���Q��,�l�������s,�y�����V��,�ɗ\�y��,29,,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,7.2
���Q��,�l�������s,�y��������,�ɗ\�y��,29,,1100,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,1.5
���Q��,�l�������s,�y��������,�ɗ\�y��,5,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,340.00000000000000000000,2.4
���Q��,�l�������s,�y��������,�ɗ\�y��,5,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,7500.00000000000000000000,78.9
���Q��,�l�������s,�y��������,�ɗ\�y��,26,31,680,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.1
���Q��,�l�������s,�y��������,�ɗ\�y��,4,,280,,,,�ߗ׏��ƒn��,2018�N��S�l����,2700.00000000000000000000,9.6
���Q��,�l�������s,�y��������,�ɗ\�y��,4,,110,,,,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,23.6
���Q��,�l�������s,�y��������,�ɗ\�y��,10,,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.3
���Q��,�l�������s,�y��������,�ɗ\�y��,19,,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5.9
���Q��,�l�������s,�y��������,�ɗ\�y��,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,30.00000000000000000000,0.4
���Q��,�l�������s,�y��������,�ɗ\�y��,14,45,330,85,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,2
���Q��,�l�������s,�y��������,�ɗ\�y��,6,27,790,190,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,2
���Q��,�l�������s,�y�����y��,�ɗ\�y��,19,46,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,1.6
���Q��,�l�������s,�y�����V��,�ɗ\�y��,29,,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,6.4
���Q��,�l�������s,�y��������,�ɗ\�y��,24,21,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,3.8
���Q��,�l�������s,�y��������,�ɗ\�y��,30,28,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,4
���Q��,�l�������s,�y�����y��,�ɗ\�y��,11,37,175,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,340.00000000000000000000,1.9
���Q��,�l�������s,�y�����V��,�ɗ\�y��,29,26,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,3.2
���Q��,�l�������s,�y�����y��,�ɗ\�y��,26,8,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,10
���Q��,�l�������s,�y��������,�ɗ\�y��,10,,430,,,,��P��Z���n��,2016�N��P�l����,440.00000000000000000000,1
���Q��,�l�������s,�y��������,�ɗ\�y��,11,,125,,,,���Z���n��,2015�N��Q�l����,870.00000000000000000000,7
���Q��,�l�������s,�y��������,�ɗ\�y��,9,,135,,,,���Z���n��,2015�N��Q�l����,5300.00000000000000000000,39.3
���Q��,�l�������s,�y��������,�ɗ\�y��,11,,115,,,,���Z���n��,2015�N��Q�l����,3000.00000000000000000000,26.1
���Q��,�l�������s,�y��������,�ɗ\�y��,21,,185,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,2.2
���Q��,�l�������s,�y��������,�ɗ\�y��,10,,210,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,2.4
���Q��,�l�������s,�y��������,�ɗ\�y��,9,,145,,,,���Z���n��,2015�N��P�l����,1500.00000000000000000000,10.3
���Q��,�l�������s,�y��������,�ɗ\�y��,30,31,210,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,5.2
���Q��,�l�������s,�y�����y��,�ɗ\�y��,26,9,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,9.2
���Q��,�l�������s,�y�����V��,�ɗ\�y��,30,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.3
���Q��,�l�������s,�y�����y��,�ɗ\�y��,23,42,1700,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,0.4
���Q��,�l�������s,�y�����y��,�ɗ\�y��,20,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,2.8
���Q��,�l�������s,�y�����V��,�ɗ\�y��,29,,250,75,,�ؑ�,���s�s�v����,2013�N��S�l����,1100.00000000000000000000,4.4
���Q��,�l�������s,�y��������,�ɗ\�y��,21,,440,140,,,�s�s�v����O,2013�N��S�l����,260.00000000000000000000,0.6
���Q��,�l�������s,�y�����y��,�ɗ\�y��,11,,330,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,12.4
���Q��,�l�������s,�y�����y��,�ɗ\�y��,11,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,11.1
���Q��,�l�������s,�y�����V��,�ɗ\�y��,30,26,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,7.2
���Q��,�l�������s,�y��������,�ɗ\�y��,24,26,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,4.2
���Q��,�l�������s,�y�����y��,�ɗ\�y��,4,59,400,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,3
���Q��,�l�������s,�y�����V��,�ɗ\�y��,27,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,6.7
���Q��,�l�������s,�y��������,�ɗ\�y��,30,23,750,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,2.1
���Q��,�l�������s,�y��������,�ɗ\�y��,22,14,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,6.5
���Q��,�l�������s,�y��������,�ɗ\�y��,20,46,190,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,5.8
���Q��,�l�������s,�y�����V��,�ɗ\�y��,30,59,180,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,330.00000000000000000000,1.8
���Q��,�l�������s,�y��������,�ɗ\�y��,10,48,420,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,3.6
���Q��,�l�������s,�y��������,�ɗ\�y��,20,15,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,10.5
���Q��,�l�������s,�y��������,�ɗ\�y��,30,45,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,850.00000000000000000000,2.6
