�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�×�,����,30,20,450,150,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,4.9
��錧,���Ύs,�×�,����,30,43,200,65,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1.5
��錧,���Ύs,�×�,����,30,20,450,150,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.2
��錧,���Ύs,�×�,����,30,,340,100,,,�s�X���������,2019�N��S�l����,2600.00000000000000000000,7.6
��錧,���Ύs,�×�,����,30,5,300,120,,�ؑ�,�s�X���������,2019�N��P�l����,3000.00000000000000000000,10
��錧,���Ύs,�×�,����,30,36,500,200,,�ؑ�,�s�X���������,2018�N��R�l����,2400.00000000000000000000,4.8
��錧,���Ύs,�×�,����,30,7,370,65,,,�s�X���������,2017�N��R�l����,2300.00000000000000000000,6.2
��錧,���Ύs,�×�,����,30,7,500,100,,�ؑ�,�s�X���������,2017�N��P�l����,2200.00000000000000000000,4.4
��錧,���Ύs,�×�,����,30,26,210,115,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,5.7
��錧,���Ύs,�×�,����,30,7,530,100,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,3.8
��錧,���Ύs,�×�,����,30,45,270,50,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,1.9
��錧,���Ύs,�×�,����,30,45,165,65,,�ؑ�,�s�X���������,2015�N��Q�l����,440.00000000000000000000,2.7
��錧,���Ύs,�×�,����,30,33,440,130,,�S����,�s�X���������,2010�N��R�l����,1400.00000000000000000000,3.2
��錧,���Ύs,�×�,����,30,19,540,115,,�ؑ�,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,2.8
��錧,���Ύs,�×�,����,30,27,950,185,,�S����,�s�X���������,2008�N��P�l����,3500.00000000000000000000,3.7
��錧,���Ύs,�×�,����,30,,340,155,,�S����,�s�X���������,2007�N��S�l����,1200.00000000000000000000,3.5
