�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s���Ë�,�v�n,����,10,0,65,105,,�ؑ�,���Z���n��,2023�N��Q�l����,7100.00000000000000000000,109.2
�_�ސ쌧,���s���Ë�,�v�n,����,16,22,85,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,14,,520,,,,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,7.1
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,8,23,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,45
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,14,6,70,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,94.3
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,10,36,115,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���s���Ë�,�v�n,����,16,50,75,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,11,3,165,185,,�ؑ�,���H�ƒn��,2022�N��P�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���s���Ë�,�v�n,����,10,3,70,90,,�ؑ�,���Z���n��,2021�N��S�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���s���Ë�,�v�n,����,18,2,55,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,14,55,85,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,650.00000000000000000000,7.6
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,13,53,90,110,,�q�b,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���s���Ë�,�v�n,����,11,3,70,85,,�ؑ�,���Z���n��,2021�N��P�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s���Ë�,�v�n,����,18,51,200,220,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,22.5
�_�ސ쌧,���s���Ë�,�v�n,����,14,3,75,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,7200.00000000000000000000,96
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,15,,1500,,,,���Z���n��,2020�N��R�l����,37000.00000000000000000000,24.7
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,13,3,70,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,13,3,70,145,,,��P��Z���n��,2020�N��R�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,8,5,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,48.2
�_�ސ쌧,���s���Ë�,�v�n,�v�n,14,,70,115,,,���H�ƒn��,2020�N��P�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,9,30,65,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s���Ë�,�v�n,�v�n,10,42,310,390,,�S����,���H�ƒn��,2019�N��S�l����,12000.00000000000000000000,38.7
�_�ސ쌧,���s���Ë�,�v�n,�v�n,4,5,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s���Ë�,�v�n,�v�n,4,5,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���s���Ë�,�v�n,����,14,5,120,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,37.5
�_�ސ쌧,���s���Ë�,�v�n,����,13,55,50,,,�ؑ�,���Z���n��,2019�N��Q�l����,1500.00000000000000000000,30
�_�ސ쌧,���s���Ë�,�v�n,����,11,6,60,80,,�ؑ�,���Z���n��,2019�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s���Ë�,�v�n,����,14,,75,80,,,���Z���n��,2019�N��P�l����,4200.00000000000000000000,56
�_�ސ쌧,���s���Ë�,�v�n,����,14,,70,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�n,����,14,5,80,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,11,37,165,150,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,36.4
�_�ސ쌧,���s���Ë�,�v�n,�v�n,20,,65,80,,,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,14,48,1100,2000,,�S����,���H�ƒn��,2018�N��S�l����,29000.00000000000000000000,26.4
�_�ސ쌧,���s���Ë�,�v�n,�v�n,1,58,180,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,9200.00000000000000000000,51.1
�_�ސ쌧,���s���Ë�,�v�n,����,13,6,60,95,,�ؑ�,���Z���n��,2018�N��Q�l����,4500.00000000000000000000,75
�_�ސ쌧,���s���Ë�,�v�n,����,15,22,60,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s���Ë�,�v�n,�v�n,19,7,90,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���s���Ë�,�v�n,�v�n,6,16,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,42
�_�ސ쌧,���s���Ë�,�v�n,����,16,7,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,8,16,240,420,,�S����,���H�ƒn��,2017�N��R�l����,27000.00000000000000000000,112.5
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,11,,85,100,,,��P��Z���n��,2017�N��Q�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���s���Ë�,�v�n,����,15,7,70,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,11,35,380,470,,�S����,���Z���n��,2017�N��P�l����,11000.00000000000000000000,28.9
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,8,60,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,�v�n,����,15,7,90,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���s���Ë�,�v�n,����,18,8,60,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s���Ë�,�v�n,�v�n,9,8,65,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s���Ë�,�v�n,�v�n,8,8,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�n,�v�n,16,54,230,330,,�S����,���H�ƒn��,2016�N��P�l����,6200.00000000000000000000,27
�_�ސ쌧,���s���Ë�,�v�n,�v�n,6,40,980,1900,,�S����,���H�ƒn��,2015�N��R�l����,40000.00000000000000000000,40.8
�_�ސ쌧,���s���Ë�,�v�n,�v�n,6,16,300,350,,�ؑ�,���H�ƒn��,2015�N��R�l����,17000.00000000000000000000,56.7
�_�ސ쌧,���s���Ë�,�v�n,�v�n,3,61,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6800.00000000000000000000,28.3
�_�ސ쌧,���s���Ë�,�v�n,�v�n,7,55,350,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,8000.00000000000000000000,22.9
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,19,9,70,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s���Ë�,�v�n,�v�n,5,37,200,370,,�q�b,��P��Z���n��,2015�N��Q�l����,14000.00000000000000000000,70
�_�ސ쌧,���s���Ë�,�v�n,�v�n,5,9,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,8500.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�v�n,�v�n,4,9,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s���Ë�,�v�n,�v�n,3,30,700,1300,,�q�b,��P��Z���n��,2015�N��Q�l����,55000.00000000000000000000,78.6
�_�ސ쌧,���s���Ë�,�v�n,�v�n,5,9,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,6600.00000000000000000000,42.6
�_�ސ쌧,���s���Ë�,�v�n,�v�n,4,9,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s���Ë�,�v�n,�v�n,3,10,70,100,,,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s���Ë�,�v�n,�v�n,8,22,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,8,10,115,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,44.3
�_�ސ쌧,���s���Ë�,�v�n,����,18,10,100,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,32
�_�ސ쌧,���s���Ë�,�v�n,����,13,10,105,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5100.00000000000000000000,48.6
�_�ސ쌧,���s���Ë�,�v�n,����,19,,320,195,,�S�����A�ؑ�,���H�ƒn��,2014�N��Q�l����,6600.00000000000000000000,20.6
�_�ސ쌧,���s���Ë�,�v�n,�v�n,6,16,300,350,,�ؑ�,���H�ƒn��,2014�N��P�l����,10000.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,�v�n,�v�n,13,10,85,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���s���Ë�,�v�n,�v�n,10,10,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,6,11,115,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,40.9
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,10,10,40,75,,�ؑ�,���Z���n��,2014�N��P�l����,3400.00000000000000000000,85
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,10,90,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,5300.00000000000000000000,58.9
�_�ސ쌧,���s���Ë�,�v�n,����,10,45,130,,,�ؑ�,���Z���n��,2013�N��S�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,9,30,75,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,10,30,75,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���s���Ë�,�v�n,����,18,24,65,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,12,11,90,100,,�ؑ�,���Z���n��,2013�N��Q�l����,5900.00000000000000000000,65.6
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,9,33,60,90,,�S����,���Z���n��,2013�N��Q�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,8,,280,200,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,8300.00000000000000000000,29.6
�_�ސ쌧,���s���Ë�,�v�n,�v�n,3,12,90,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���s���Ë�,�v�n,�v�n,6,12,65,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,5,,100,,,,��P���w�Z����p�n��,2012�N��Q�l����,5700.00000000000000000000,57
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,12,100,,,�ؑ�,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,���s���Ë�,�v�n,����,14,13,65,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,18,19,70,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s���Ë�,�v�n,�v�n,11,13,55,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s���Ë�,�v�n,�v�n,16,13,100,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,4600.00000000000000000000,46
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,11,13,85,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���s���Ë�,�v�n,�v�n,13,21,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,5600.00000000000000000000,37.3
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,13,70,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,13,100,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���s���Ë�,�v�n,�v�n,14,13,105,100,,,���H�ƒn��,2011�N��R�l����,5300.00000000000000000000,50.5
�_�ސ쌧,���s���Ë�,�v�n,�v�n,13,13,55,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,13,100,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,4700.00000000000000000000,47
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,13,100,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���s���Ë�,�v�n,�v�n,16,13,100,,,,���H�ƒn��,2011�N��Q�l����,5000.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�v�n,�v�n,15,13,100,100,,,���H�ƒn��,2011�N��Q�l����,4500.00000000000000000000,45
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,13,100,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,,105,,,,���H�ƒn��,2011�N��Q�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,13,100,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�v�n,�v�n,19,13,100,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4400.00000000000000000000,44
�_�ސ쌧,���s���Ë�,�v�n,�v�n,19,13,100,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4400.00000000000000000000,44
�_�ސ쌧,���s���Ë�,�v�n,�v�n,19,13,100,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4200.00000000000000000000,42
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,12,13,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,18.6
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,15,47,85,55,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,14,45,80,105,,�S����,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���s���Ë�,�v�n,�v�n,25,14,70,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,9,13,95,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���s���Ë�,�v�n,����,18,24,70,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�v�n,�v�n,13,35,50,120,,�S����,���H�ƒn��,2009�N��R�l����,990.00000000000000000000,19.8
�_�ސ쌧,���s���Ë�,�v�n,����,26,46,55,65,,�ؑ�,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,8,33,320,290,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,7400.00000000000000000000,23.1
�_�ސ쌧,���s���Ë�,�v�n,����,17,50,55,50,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,���s���Ë�,�v�n,����,18,19,55,85,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,36,60,60,,�ؑ�,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,16,80,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���s���Ë�,�v�n,�v�n,15,16,70,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�n,�v�n,16,53,170,180,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,20.6
�_�ސ쌧,���s���Ë�,�v�n,�v�n,18,16,70,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s���Ë�,�v�n,�v�n,6,16,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,5200.00000000000000000000,52
�_�ސ쌧,���s���Ë�,�v�n,�v�n,4,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5600.00000000000000000000,56
�_�ސ쌧,���s���Ë�,�v�n,�v�n,4,16,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,6000.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�n,�v�n,6,16,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,5700.00000000000000000000,57
�_�ސ쌧,���s���Ë�,�v�n,�v�n,5,16,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,58
�_�ސ쌧,���s���Ë�,�v�n,����,14,26,75,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,�v�n,�v�n,6,17,70,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,4200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,11,26,70,80,,�ؑ�,���Z���n��,2007�N��R�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,15,32,65,90,,�S����,���H�ƒn��,2006�N��S�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s���Ë�,�v�n,�v�n,10,18,55,80,,�ؑ�,���H�ƒn��,2006�N��R�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s���Ë�,�v�n,�v�n,8,18,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,7600.00000000000000000000,41.1
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,10,18,55,85,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s���Ë�,�v�n,�v�n,21,20,75,85,,�ؑ�,���H�ƒn��,2006�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s���Ë�,�v�n,����,19,18,55,90,,�ؑ�,���H�ƒn��,2006�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,16,18,100,110,,�ؑ�,���H�ƒn��,2006�N��P�l����,4000.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,12,19,105,70,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���s���Ë�,�v�n,�v�n,19,36,170,240,,�q�b,���Z���n��,2005�N��R�l����,6000.00000000000000000000,35.3
�_�ސ쌧,���s���Ë�,�v�n,�Óc�R,12,19,105,85,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,17,19,60,95,,�ؑ�,���H�ƒn��,2005�N��R�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,17,19,65,95,,�ؑ�,���H�ƒn��,2005�N��R�l����,3600.00000000000000000000,55.4
