�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�厚��,������,21,41,60,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,61.00000000000000000000,1
�V����,����s,�厚��,������,20,51,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.1
�V����,����s,�厚��,������,21,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,14.5
�V����,����s,�厚��,������,14,32,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,6.5
�V����,����s,�厚��,������,14,29,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4.2
�V����,����s,�厚��,������,19,54,560,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,0.5
�V����,����s,�厚��,������,30,5,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,7.7
�V����,����s,�厚��,������,14,42,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.1
�V����,����s,�厚��,������,21,4,195,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3100.00000000000000000000,15.9
�V����,����s,�厚��,������,13,43,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.3
�V����,����s,�厚��,������,10,8,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,11.8
�V����,����s,�厚��,������,18,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,8.5
�V����,����s,�厚��,������,20,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,7.6
