�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�����O��,������,60,3,155,115,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5300.00000000000000000000,34.2
���m��,����s,�����O��,������,60,39,460,230,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,6.3
���m��,����s,�����O��,������,60,,165,95,,,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,6.7
���m��,����s,�����O��,������,60,,170,,,,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,20.6
���m��,����s,�����O��,������,60,5,170,125,,,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,27.6
���m��,����s,�����O��,������,60,7,210,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,20.5
���m��,����s,�����O��,������,60,7,170,105,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,26.5
���m��,����s,�����O��,������,60,8,155,100,,�ؑ�,���ƒn��,2016�N��P�l����,2600.00000000000000000000,16.8
���m��,����s,�����O��,������,60,9,120,100,,�ؑ�,���ƒn��,2016�N��P�l����,2600.00000000000000000000,21.7
���m��,����s,�����O��,������,60,,450,,,,���ƒn��,2015�N��S�l����,3300.00000000000000000000,7.3
���m��,����s,�����O��,������,60,,380,,,,���ƒn��,2014�N��S�l����,4000.00000000000000000000,10.5
���m��,����s,�����O��,������,60,15,195,175,,�ؑ�,���ƒn��,2009�N��P�l����,5300.00000000000000000000,27.2
