�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,�厚�z�K��,��c�O,29,22,1700,280,,�S����,�s�X���������,2021�N��S�l����,1700.00000000000000000000,1
�X��,�X�s,�厚�z�K��,��c�O,30,24,520,175,,�ؑ�,�s�X���������,2020�N��P�l����,600.00000000000000000000,1.2
�X��,�X�s,�厚�z�K��,��c�O,26,,75,,,,�s�X���������,2015�N��R�l����,10.00000000000000000000,0.1
�X��,�X�s,�厚�z�K��,��c�O,19,22,195,100,,�ؑ�,�s�X���������,2013�N��R�l����,900.00000000000000000000,4.6
�X��,�X�s,�厚�z�K��,��c�O,17,31,1600,660,,�ؑ�,�s�X���������,2012�N��R�l����,3000.00000000000000000000,1.9
�X��,�X�s,�厚�z�K��,��c�O,25,,880,,,�ؑ�,�s�X���������,2012�N��P�l����,600.00000000000000000000,0.7
�X��,�X�s,�厚�z�K��,��c�O,20,,1800,,,,�s�X���������,2010�N��S�l����,3000.00000000000000000000,1.7
�X��,�X�s,�厚�z�K��,��c�O,17,46,260,140,,�S����,�s�X���������,2010�N��P�l����,300.00000000000000000000,1.2
�X��,�X�s,�厚�z�K��,��c�O,17,,990,660,,�ؑ�,�s�X���������,2009�N��S�l����,2600.00000000000000000000,2.6
