�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�U��,�〈��,29,47,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,�U��,�〈��,26,,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.2
�k�C��,�〈��s,�U��,�〈��,29,4,270,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,11.5
�k�C��,�〈��s,�U��,�〈��,29,41,590,390,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,1.2
�k�C��,�〈��s,�U��,�〈��,25,27,400,290,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.5
�k�C��,�〈��s,�U��,�〈��,30,36,330,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,930.00000000000000000000,2.8
�k�C��,�〈��s,�U��,�〈��,28,39,460,155,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,2
�k�C��,�〈��s,�U��,�〈��,25,50,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,3.4
�k�C��,�〈��s,�U��,�〈��,25,33,400,240,,�ؑ�,��Q��Z���n��,2019�N��S�l����,800.00000000000000000000,2
�k�C��,�〈��s,�U��,�〈��,30,54,520,110,,�u���b�N��,��Q��Z���n��,2016�N��Q�l����,370.00000000000000000000,0.7
�k�C��,�〈��s,�U��,�〈��,30,44,240,170,,�ؑ�,��Q��Z���n��,2015�N��R�l����,400.00000000000000000000,1.7
�k�C��,�〈��s,�U��,�〈��,28,27,330,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,1.8
�k�C��,�〈��s,�U��,�〈��,18,42,165,240,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,620.00000000000000000000,3.8
�k�C��,�〈��s,�U��,�〈��,30,36,720,290,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,3.6
�k�C��,�〈��s,�U��,�〈��,30,54,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,440.00000000000000000000,2
�k�C��,�〈��s,�U��,,,13,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,10.4
