�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�V�c��,�V�c��,7,7,145,115,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,16.6
���䌧,����s,�V�c��,�V�c��,6,48,190,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.8
���䌧,����s,�V�c��,�V�c��,4,19,180,130,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.6
���䌧,����s,�V�c�˒�,�V�c��,12,1,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,17.9
���䌧,����s,�V�c��,�V�c��,6,2,100,80,,,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,23
���䌧,����s,�V�c��,�V�c��,6,57,200,90,,,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.8
���䌧,����s,�V�c��,�V�c��,6,47,110,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.4
���䌧,����s,�V�c��,�V�c��,6,3,140,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,18.6
���䌧,����s,�V�c��,�V�c��,4,7,220,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,5.5
���䌧,����s,�V�c�˒�,���c��,12,49,250,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,6.8
���䌧,����s,�V�c��,�V�c��,6,4,115,110,,,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,20.9
���䌧,����s,�V�c��,�V�c��,5,31,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6.8
���䌧,����s,�V�c��,���c��,9,,190,120,,,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,18.9
���䌧,����s,�V�c��,�V�c��,5,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.4
���䌧,����s,�V�c��,�V�c��,6,6,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,15.4
���䌧,����s,�V�c��,�V�c��,4,60,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,7.6
���䌧,����s,�V�c��,�V�c��,5,4,440,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,9.1
���䌧,����s,�V�c��,���c��,10,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,20
���䌧,����s,�V�c��,�V�c��,5,60,220,75,,,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5.5
���䌧,����s,�V�c��,���c��,9,20,165,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,13.3
���䌧,����s,�V�c��,���c��,9,6,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,18.5
���䌧,����s,�V�c��,�V�c��,6,4,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,18.1
���䌧,����s,�V�c��,�V�c��,6,,105,,,,��P��Z���n��,2019�N��S�l����,390.00000000000000000000,3.7
���䌧,����s,�V�c��,�V�c��,4,46,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,820.00000000000000000000,3.6
���䌧,����s,�V�c��,���c��,10,4,150,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22
���䌧,����s,�V�c��,�V�c��,8,32,150,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,10
���䌧,����s,�V�c��,�V�c��,13,5,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,15.7
���䌧,����s,�V�c��,���c��,3,45,185,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,850.00000000000000000000,4.6
���䌧,����s,�V�c��,�V�c��,6,52,800,320,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,4.8
���䌧,����s,�V�c��,�V�c��,7,25,780,145,,�S����,��Q��Z���n��,2019�N��P�l����,4400.00000000000000000000,5.6
���䌧,����s,�V�c��,�V�c��,9,32,380,220,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3.2
���䌧,����s,�V�c��,�V�c��,4,,195,,,,��P���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,4.9
���䌧,����s,�V�c��,�V�c��,3,49,85,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,4.1
���䌧,����s,�V�c��,�V�c��,5,44,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
���䌧,����s,�V�c��,���c��,9,,185,110,,,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,16.8
���䌧,����s,�V�c��,�V�c��,9,6,210,125,,,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,16.2
���䌧,����s,�V�c��,���c��,5,47,160,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,9.4
���䌧,����s,�V�c�˒�,�V�c��,11,,145,120,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,17.2
���䌧,����s,�V�c��,�V�c��,9,46,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,660.00000000000000000000,3.3
���䌧,����s,�V�c��,�V�c��,5,27,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,730.00000000000000000000,2.9
���䌧,����s,�V�c��,�V�c��,6,10,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12
���䌧,����s,�V�c��,�V�c��,6,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,17
���䌧,����s,�V�c��,�V�c��,6,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,17.2
���䌧,����s,�V�c��,�V�c��,6,60,120,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,410.00000000000000000000,3.4
���䌧,����s,�V�c��,�V�c��,6,,170,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,19.4
���䌧,����s,�V�c��,�V�c��,4,54,75,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,4
���䌧,����s,�V�c��,�V�c��,6,10,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10.3
���䌧,����s,�V�c�˒�,���c��,9,22,85,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1200.00000000000000000000,14.1
���䌧,����s,�V�c�˒�,�V�c��,7,48,100,120,,�ؑ�,��Q��Z���n��,2016�N��R�l����,340.00000000000000000000,3.4
���䌧,����s,�V�c��,�V�c��,8,41,195,220,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,5.1
���䌧,����s,�V�c��,�V�c��,9,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,890.00000000000000000000,4.9
���䌧,����s,�V�c��,�V�c��,1,10,135,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,18.5
���䌧,����s,�V�c��,�V�c��,8,,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.6
���䌧,����s,�V�c��,�V�c��,4,35,300,300,,�S����,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,10.3
���䌧,����s,�V�c��,�V�c��,7,54,310,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,3.5
���䌧,����s,�V�c��,�V�c��,8,44,200,125,,�S����,��P��Z���n��,2014�N��R�l����,530.00000000000000000000,2.7
���䌧,����s,�V�c��,�V�c��,4,44,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,4.2
���䌧,����s,�V�c��,���c��,3,33,200,170,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6
���䌧,����s,�V�c��,�V�c��,5,50,120,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,530.00000000000000000000,4.4
���䌧,����s,�V�c��,�V�c��,7,57,95,110,,�q�b,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,8.4
���䌧,����s,�V�c��,�V�c��,6,,135,,,,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,14.1
���䌧,����s,�V�c��,�V�c��,2,17,125,150,,�S�����A�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,18.4
���䌧,����s,�V�c�˒�,���c��,11,34,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,9.2
���䌧,����s,�V�c��,�V�c��,5,11,155,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,15.5
���䌧,����s,�V�c��,�V�c��,1,56,135,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,3
���䌧,����s,�V�c��,�V�c��,8,,145,,,,���H�ƒn��,2012�N��S�l����,650.00000000000000000000,4.5
���䌧,����s,�V�c��,�V�c��,4,12,155,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,16.1
���䌧,����s,�V�c��,�V�c��,4,31,190,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,7.4
���䌧,����s,�V�c��,�V�c��,4,12,155,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,16.1
���䌧,����s,�V�c��,�V�c��,8,25,780,145,,�S����,��Q��Z���n��,2012�N��P�l����,3000.00000000000000000000,3.8
���䌧,����s,�V�c��,�V�c��,5,47,145,250,,�S����,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,3.4
���䌧,����s,�V�c��,�V�c��,4,13,145,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,17.2
���䌧,����s,�V�c��,�V�c��,6,23,105,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,830.00000000000000000000,7.9
���䌧,����s,�V�c��,�V�c��,7,26,500,540,,�S����,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,6.6
���䌧,����s,�V�c��,�V�c��,4,48,105,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,4.3
���䌧,����s,�V�c��,�V�c��,6,51,320,220,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,4.1
���䌧,����s,�V�c��,�V�c��,10,19,220,155,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,8.2
���䌧,����s,�V�c��,�V�c��,6,22,120,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,14.2
���䌧,����s,�V�c��,�V�c��,5,57,240,195,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5
���䌧,����s,�V�c��,�V�c��,8,26,500,540,,�S����,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,4.4
���䌧,����s,�V�c��,�V�c��,3,,240,,,,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,4.2
���䌧,����s,�V�c��,�V�c��,6,56,155,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,370.00000000000000000000,2.4
���䌧,����s,�V�c�˒�,���c��,12,46,130,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,630.00000000000000000000,4.8
���䌧,����s,�V�c��,���c��,9,33,300,210,,�S����,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,5
���䌧,����s,�V�c��,���c��,9,21,170,145,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,18.8
���䌧,����s,�V�c��,���c��,1,33,155,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,8.4
���䌧,����s,�V�c��,�V�c��,8,26,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,8.5
���䌧,����s,�V�c��,�V�c��,4,17,175,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,16.6
���䌧,����s,�V�c��,�V�c��,4,54,380,185,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,5.3
���䌧,����s,�V�c��,�V�c��,7,45,190,135,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1100.00000000000000000000,5.8
���䌧,����s,�V�c��,�V�c��,3,53,180,95,,,��P��Z���n��,2007�N��Q�l����,990.00000000000000000000,5.5
���䌧,����s,�V�c��,�V�c��,3,53,180,95,,,��P���w�Z����p�n��,2007�N��Q�l����,990.00000000000000000000,5.5
