�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S�^�_��,�厚����,,,53,135,180,,�q�b,�s�s�v����O,2022�N��S�l����,590.00000000000000000000,4.4
��������,�哇�S�^�_��,�厚����,,,21,550,80,,�q�b,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.9
��������,�哇�S�^�_��,�厚����,,,,550,80,,�q�b,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.5
��������,�哇�S�^�_��,�厚����,,,,110,,,,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,2.7
��������,�哇�S�^�_��,�厚����,,,,1100,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,0.5
��������,�哇�S�^�_��,�厚����,,,39,200,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,1.5
��������,�哇�S�^�_��,�厚����,,,,940,,,,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.4
��������,�哇�S�^�_��,�厚����,,,,330,,,,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,0.8
��������,�哇�S�^�_��,�厚����,,,,115,,,,�s�s�v����O,2010�N��P�l����,2700.00000000000000000000,23.5
��������,�哇�S�^�_��,�厚����,,,45,125,150,,�q�b,�s�s�v����O,2008�N��Q�l����,2000.00000000000000000000,16
