�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,�g�c����,�k�g�c,2,51,2000,650,,�S����,�H�ƒn��,2018�N��S�l����,6500.00000000000000000000,3.3
�V����,���s,�g�c����,�k�g�c,3,34,200,145,,�ؑ�,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,2
�V����,���s,�g�c����,�k�g�c,20,34,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,9000.00000000000000000000,4.5
�V����,���s,�g�c����,�k�g�c,18,25,820,55,,�ؑ�,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,2.4
�V����,���s,�g�c����,�k�g�c,15,25,990,420,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,3
�V����,���s,�g�c����,�k�g�c,19,31,220,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6.8
�V����,���s,�g�c����,�k�g�c,29,33,410,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,1.5
�V����,���s,�g�c����,�k�g�c,6,34,230,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,710.00000000000000000000,3.1
�V����,���s,�g�c����,�k�g�c,14,,830,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,1.2
�V����,���s,�g�c����,�k�g�c,20,22,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,8.1
�V����,���s,�g�c����,�k�g�c,4,35,150,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,8
�V����,���s,�g�c����,�k�g�c,4,16,165,90,,�ؑ�,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,10.3
