�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,���ێq,�剮,30,25,410,140,,�y�ʓS����,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,5.1
���쌧,��c�s,���ێq,�剮,30,,160,,,,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,1.7
���쌧,��c�s,���ێq,�剮,30,,290,105,,�ؑ�,���Z���n��,2022�N��Q�l����,30.00000000000000000000,0.1
���쌧,��c�s,���ێq,�剮,60,,520,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,0.3
���쌧,��c�s,���ێq,�剮,30,,630,310,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.3
���쌧,��c�s,���ێq,�剮,60,53,95,140,,�ؑ�,���Z���n��,2021�N��R�l����,200.00000000000000000000,2.1
���쌧,��c�s,���ێq,�剮,60,,270,,,,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,13.7
���쌧,��c�s,���ێq,�剮,30,,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,13.1
���쌧,��c�s,���ێq,�剮,30,49,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5.00000000000000000000,0
���쌧,��c�s,���ێq,�剮,30,58,820,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,0.1
���쌧,��c�s,���ێq,�剮,60,53,470,185,,�ؑ�,���Z���n��,2017�N��R�l����,810.00000000000000000000,1.7
���쌧,��c�s,���ێq,�剮,60,7,270,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,10.4
���쌧,��c�s,���ێq,�剮,60,32,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,470.00000000000000000000,2.5
���쌧,��c�s,���ێq,�剮,60,55,330,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,50.00000000000000000000,0.2
���쌧,��c�s,���ێq,�剮,60,19,500,410,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,4
���쌧,��c�s,���ێq,�剮,60,,140,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,1.4
���쌧,��c�s,���ێq,�剮,30,51,320,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,1.9
���쌧,��c�s,���ێq,�剮,60,15,1200,85,,�S����,���Z���n��,2014�N��R�l����,4900.00000000000000000000,4.1
���쌧,��c�s,���ێq,�剮,60,,220,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,3
���쌧,��c�s,���ێq,�剮,30,51,340,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,1.8
���쌧,��c�s,���ێq,�剮,60,,45,,,,���Z���n��,2012�N��S�l����,2300.00000000000000000000,51.1
���쌧,��c�s,���ێq,�剮,60,,115,,,,���Z���n��,2012�N��R�l����,2900.00000000000000000000,25.2
���쌧,��c�s,���ێq,�剮,60,,230,,,,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,7.4
���쌧,��c�s,���ێq,�剮,60,,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,0.9
���쌧,��c�s,���ێq,�剮,60,16,185,110,,�ؑ�,���Z���n��,2008�N��R�l����,2000.00000000000000000000,10.8
���쌧,��c�s,���ێq,�剮,60,,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,1.3
���쌧,��c�s,���ێq,�剮,60,35,290,260,,�S�����A�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,3.1
