�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,���c����V�J,�J,14,24,310,100,,�ؑ�,�s�X���������,2022�N��S�l����,710.00000000000000000000,2.3
������,�݂�܎s,���c����V�J,�J,9,,660,,,,�s�X���������,2022�N��S�l����,30.00000000000000000000,0
������,�݂�܎s,���c���k�V�J,�J,4,5,280,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,11.8
������,�݂�܎s,���c����V�J,�J,14,24,250,100,,�ؑ�,�s�X���������,2021�N��Q�l����,490.00000000000000000000,2
������,�݂�܎s,���c���k�V�J,�J,4,5,360,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,9.4
������,�݂�܎s,���c���k�V�J,�J,4,4,185,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,10.8
������,�݂�܎s,���c���i��,�J,25,,410,75,,,�s�X���������,2019�N��R�l����,150.00000000000000000000,0.4
������,�݂�܎s,���c���Z�{,�J,8,9,200,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,11
������,�݂�܎s,���c���Z�{,�J,4,,440,,,,��P��Z���n��,2013�N��S�l����,630.00000000000000000000,1.4
������,�݂�܎s,���c����V�J,�J,11,29,95,105,,�y�ʓS����,�s�X���������,2012�N��R�l����,700.00000000000000000000,7.4
������,�݂�܎s,���c������J,�J,21,46,590,100,,�ؑ�,�s�X���������,2011�N��Q�l����,130.00000000000000000000,0.2
