�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,���m�r,�����{��,10,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,28.1
���m��,���C�s,���m�r,�����{��,11,29,130,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,9.2
���m��,���C�s,���m�r,�����{��,11,2,135,105,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,28.9
���m��,���C�s,���m�r,�����{��,12,29,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,17.5
���m��,���C�s,���m�r,�����{��,16,32,260,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7.3
���m��,���C�s,���m�r,�����{��,16,23,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16
���m��,���C�s,���m�r,�����{��,13,,230,230,,,��P���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,26.1
���m��,���C�s,���m�r,�����{��,19,,200,,,,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,18
���m��,���C�s,���m�r,�����{��,10,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,25
���m��,���C�s,���m�r,�����{��,16,41,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,11.1
���m��,���C�s,���m�r,�����{��,19,7,145,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,25.5
���m��,���C�s,���m�r,�����{��,11,33,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,8
���m��,���C�s,���m�r,�����{��,10,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,30
���m��,���C�s,���m�r,�����{��,12,33,350,200,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,8
���m��,���C�s,���m�r,�����{��,18,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,20.6
���m��,���C�s,���m�r,�������{��,21,41,230,120,,,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,9.6
���m��,���C�s,���m�r,�����{��,18,11,110,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,20
���m��,���C�s,���m�r,�����{��,19,35,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,10.4
���m��,���C�s,���m�r,�����{��,12,23,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,15.2
���m��,���C�s,���m�r,�����{��,25,40,200,125,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,11.5
���m��,���C�s,���m�r,�������{��,18,37,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,11
���m��,���C�s,���m�r,�������{��,23,41,195,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,11.3
���m��,���C�s,���m�r,�������{��,25,38,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9.5
���m��,���C�s,���m�r,�������{��,24,13,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,26.9
���m��,���C�s,���m�r,�����{��,15,14,130,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,27.7
���m��,���C�s,���m�r,�����{��,19,38,280,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,11.1
