�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,���M��,�{�Ô�,21,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,420.00000000000000000000,0.8
�ΐ쌧,�͖k�S�Ô���,���M��,�{�Ô�,10,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,590.00000000000000000000,2.6
�ΐ쌧,�͖k�S�Ô���,���M��,�\��,13,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,760.00000000000000000000,2.6
�ΐ쌧,�͖k�S�Ô���,���M��,�\��,14,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,0.5
�ΐ쌧,�͖k�S�Ô���,���M��,�\��,15,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,210.00000000000000000000,1.3
�ΐ쌧,�͖k�S�Ô���,���M��,�\��,15,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,190.00000000000000000000,1.3
�ΐ쌧,�͖k�S�Ô���,���M��,,,,120,,,,,2009�N��S�l����,47.00000000000000000000,0.4
�ΐ쌧,�͖k�S�Ô���,���M��,,,,120,,,,,2009�N��S�l����,27.00000000000000000000,0.2
