�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�㒬,����,18,29,350,840,,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,42.9
���m��,���m�s,�㒬,�~�s����,15,51,155,430,,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,9.7
���m��,���m�s,���㒬,��,12,,100,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,12
���m��,���m�s,�㒬,�~�s����,19,59,135,100,,,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,11.9
���m��,���m�s,���㒬,��,6,3,165,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,30.3
���m��,���m�s,�㒬,�~�s����,25,17,620,210,,�q�b�A�S����,��P��Z���n��,2021�N��R�l����,9200.00000000000000000000,14.8
���m��,���m�s,�㒬,�~�s����,20,34,670,1300,,�q�b,��P��Z���n��,2021�N��R�l����,18000.00000000000000000000,26.9
���m��,���m�s,���㒬,��,6,3,130,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,29.2
���m��,���m�s,�㒬,��,15,,160,95,,�ؑ�,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,13.8
���m��,���m�s,�㒬,��,14,28,330,1400,,�S����,���ƒn��,2020�N��S�l����,11000.00000000000000000000,33.3
���m��,���m�s,�㒬,�~�s����,16,33,100,165,,�S����,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,25
���m��,���m�s,�㒬,�~�s����,20,,105,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,6.7
���m��,���m�s,�㒬,�~�s����,16,,120,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,11.7
���m��,���m�s,�㒬,�~�s����,15,29,540,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,6600.00000000000000000000,12.2
���m��,���m�s,�㒬,�~�s����,15,27,200,140,,�S����,���ƒn��,2019�N��R�l����,4100.00000000000000000000,20.5
���m��,���m�s,�㒬,�~�s����,14,,310,220,,,���ƒn��,2019�N��Q�l����,5100.00000000000000000000,16.5
���m��,���m�s,�㒬,�~�s����,15,29,540,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,9.3
���m��,���m�s,�㒬,�~�s����,18,47,35,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,8.6
���m��,���m�s,�㒬,�~�s����,16,58,410,190,,�y�ʓS����,���ƒn��,2019�N��P�l����,5600.00000000000000000000,13.7
���m��,���m�s,�㒬,��,18,34,150,350,,,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,32
���m��,���m�s,�㒬,�~�s����,15,,85,85,,�ؑ�,,2018�N��S�l����,500.00000000000000000000,5.9
���m��,���m�s,�㒬,�~�s����,14,55,740,1100,,�q�b,���ƒn��,2018�N��S�l����,16000.00000000000000000000,21.6
���m��,���m�s,�㒬,�~�s����,14,56,155,,,�S����,���ƒn��,2018�N��S�l����,5500.00000000000000000000,35.5
���m��,���m�s,�����㒬,���m���ƑO,13,32,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,12.2
���m��,���m�s,�㒬,�~�s����,15,,100,95,,�S����,,2018�N��R�l����,2100.00000000000000000000,21
���m��,���m�s,�����㒬,���q,25,32,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.5
���m��,���m�s,�����㒬,��,21,60,280,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3.6
���m��,���m�s,�㒬,�~�s����,18,,160,,,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,6.9
���m��,���m�s,�㒬,��,12,,140,185,,�ؑ�,,2018�N��P�l����,1200.00000000000000000000,8.6
���m��,���m�s,�㒬,�~�s����,16,35,145,260,,�q�b,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,28.3
���m��,���m�s,�㒬,�~�s����,30,30,90,240,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2900.00000000000000000000,32.2
���m��,���m�s,�㒬,�~�s����,15,55,105,80,,�q�b,���ƒn��,2017�N��S�l����,3500.00000000000000000000,33.3
���m��,���m�s,���㒬,���m���ƑO,11,52,90,120,,�S����,��P��Z���n��,2017�N��R�l����,710.00000000000000000000,7.9
���m��,���m�s,�㒬,��,18,,180,185,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,13.3
���m��,���m�s,�㒬,�~�s����,18,71,120,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,10.8
���m��,���m�s,���㒬,��,6,15,115,40,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,10.4
���m��,���m�s,�㒬,�~�s����,16,34,130,400,,�S����,���ƒn��,2015�N��S�l����,2200.00000000000000000000,16.9
���m��,���m�s,�㒬,�~�s����,19,42,115,220,,�r�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,13
���m��,���m�s,�����㒬,���q,18,31,480,480,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,4000.00000000000000000000,8.3
���m��,���m�s,�㒬,��,16,60,380,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,7.9
���m��,���m�s,�㒬,�~�s����,12,,100,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2700.00000000000000000000,27
���m��,���m�s,�㒬,�~�s����,12,,65,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,20
���m��,���m�s,�㒬,�~�s����,12,57,85,350,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,6300.00000000000000000000,74.1
���m��,���m�s,�㒬,��,15,47,30,70,,�ؑ�,���ƒn��,2014�N��S�l����,360.00000000000000000000,12
���m��,���m�s,�㒬,�~�s����,16,,50,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,900.00000000000000000000,18
���m��,���m�s,�����㒬,���q,15,44,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,250.00000000000000000000,3.6
���m��,���m�s,�㒬,�~�s����,14,73,60,85,,,���ƒn��,2014�N��R�l����,1500.00000000000000000000,25
���m��,���m�s,�㒬,�~�s����,16,48,690,810,,�S����,��P��Z���n��,2014�N��R�l����,8800.00000000000000000000,12.8
���m��,���m�s,�㒬,�~�s����,19,26,175,185,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,19.4
���m��,���m�s,�㒬,�~�s����,12,,80,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2200.00000000000000000000,27.5
���m��,���m�s,�㒬,�~�s����,17,,160,,,�S����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,9.4
���m��,���m�s,�㒬,�~�s����,12,36,65,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2700.00000000000000000000,41.5
���m��,���m�s,�㒬,��,16,27,140,270,,�S����,���ƒn��,2013�N��Q�l����,1500.00000000000000000000,10.7
���m��,���m�s,�㒬,�~�s����,15,48,230,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,9.6
���m��,���m�s,�㒬,�~�s����,16,27,300,330,,�S����,��P��Z���n��,2012�N��R�l����,4900.00000000000000000000,16.3
���m��,���m�s,�㒬,�~�s����,16,29,440,370,,�S����,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,10
���m��,���m�s,�㒬,�~�s����,12,47,520,900,,�u���b�N��,���ƒn��,2012�N��P�l����,18000.00000000000000000000,34.6
���m��,���m�s,�㒬,�~�s����,16,60,160,450,,�S����,���ƒn��,2012�N��P�l����,7200.00000000000000000000,45
���m��,���m�s,�㒬,�~�s����,16,51,630,1500,,�r�q�b,���ƒn��,2011�N��S�l����,9000.00000000000000000000,14.3
���m��,���m�s,�㒬,�~�s����,18,27,60,105,,�S����,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,18.3
���m��,���m�s,���㒬,��,13,71,260,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,3.8
���m��,���m�s,�㒬,��,16,30,75,220,,�S����,���ƒn��,2011�N��P�l����,1900.00000000000000000000,25.3
���m��,���m�s,�㒬,�~�s����,12,67,40,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,900.00000000000000000000,22.5
���m��,���m�s,�㒬,�~�s����,20,33,115,390,,�S����,���ƒn��,2010�N��S�l����,1500.00000000000000000000,13
���m��,���m�s,�㒬,�~�s����,18,,300,,,,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,7
���m��,���m�s,�㒬,�~�s����,20,37,40,70,,�S����,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,30
���m��,���m�s,�㒬,�~�s����,18,32,130,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,5800.00000000000000000000,44.6
���m��,���m�s,�㒬,�~�s����,19,45,80,145,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,40
���m��,���m�s,�㒬,��,16,48,110,190,,�S����,��P��Z���n��,2010�N��P�l����,4800.00000000000000000000,43.6
���m��,���m�s,�㒬,�~�s����,12,48,150,380,,�S����,���ƒn��,2010�N��P�l����,2500.00000000000000000000,16.7
���m��,���m�s,�㒬,�~�s����,14,52,130,340,,�S����,���ƒn��,2009�N��S�l����,3900.00000000000000000000,30
���m��,���m�s,�����㒬,���q,20,15,145,130,,�ؑ�,���H�ƒn��,2009�N��S�l����,5300.00000000000000000000,36.6
���m��,���m�s,�㒬,�~�s����,19,60,185,100,,�ؑ�,���ƒn��,2008�N��S�l����,2800.00000000000000000000,15.1
���m��,���m�s,�㒬,�~�s����,15,43,290,115,,�ؑ�,���ƒn��,2008�N��R�l����,4400.00000000000000000000,15.2
���m��,���m�s,�㒬,�~�s����,17,44,195,250,,�S����,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,22.6
���m��,���m�s,�㒬,��,18,53,230,630,,�S����,���ƒn��,2007�N��S�l����,4500.00000000000000000000,19.6
���m��,���m�s,�㒬,�~�s����,18,24,270,130,,�ؑ�,��P��Z���n��,2007�N��S�l����,7000.00000000000000000000,25.9
���m��,���m�s,�㒬,�~�s����,14,,95,45,,�ؑ�,���ƒn��,2007�N��Q�l����,1300.00000000000000000000,13.7
