�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,1,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�`���,��剪��,��剪,14,0,115,90,,,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,39,100,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,50,420,790,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,36.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,34,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,4,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,58,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,19.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,30,55,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,51,20,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,55
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,3,160,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,68.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,3,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,4,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,36.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,3,50,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,36,280,230,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,20
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,4,45,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,97.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,6,40,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,102.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,5,6,40,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,75
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,44,260,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,16.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,55,60,40,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,14.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,5,115,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,38.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,38,180,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,5,4,140,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,9900.00000000000000000000,70.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,55,55,40,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,13.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,38,180,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,16.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,54,140,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,5.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,5,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,30,80,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,54,140,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,1.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,6,200,190,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,12000.00000000000000000000,60
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,6,40,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,97.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,63,115,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,13.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,6,165,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,10000.00000000000000000000,60.6
�_�ސ쌧,���l�s�`���,��剪��,��剪,14,31,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,49,100,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,810.00000000000000000000,8.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,48,175,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,50,420,630,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,16000.00000000000000000000,38.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,30,80,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,21,165,195,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,32.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,,115,,,,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,57,180,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,11.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,8,85,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s�`���,��剪��,��剪,5,7,70,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,7,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,27.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,50,135,65,,,��P���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,5
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,54,135,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,15.6
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,43,125,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s�`���,��剪��,��剪,14,57,140,45,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,12.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,9,105,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,48.6
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,52,220,50,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,12.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,1,41,145,140,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,33,75,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,15,110,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,62,155,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,19.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,29,145,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,23.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,27,310,170,,�ؑ�,��P��Z���n��,2015�N��S�l����,8400.00000000000000000000,27.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,9,110,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,9,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5300.00000000000000000000,48.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,36,60,55,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,1.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,55,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,21.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,9,95,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,40
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,9,290,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5700.00000000000000000000,19.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,64,80,,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,20
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,9,105,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5700.00000000000000000000,54.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,9,90,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,40
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,17.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,9,270,200,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,9100.00000000000000000000,33.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,14,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,39,75,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,10,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,54,175,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,13.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,,175,,,,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,8
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,54,120,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,7.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,48,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,57,95,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,480.00000000000000000000,5.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,5,,130,,,,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,11.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,54,120,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,6.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,10,50,,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,11,125,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,37,185,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,30.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,35,145,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,14.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,5,60,140,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,14.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,11,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,44.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,,130,,,,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,22.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,11,120,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,35
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,11,120,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,11,100,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,12,105,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,12,170,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,25.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,37,185,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,19.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,,290,,,,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,15.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,11,100,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s�`���,��剪��,��剪,4,25,150,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,24
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,28
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,12,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,,85,,,,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,15.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,34,230,240,,�q�b,��P��Z���n��,2012�N��S�l����,12000.00000000000000000000,52.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,12,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,5,46,105,85,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,,100,,,,��P���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,12,100,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s�`���,��剪��,��剪,15,12,135,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,27.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,,65,,,,��P���w�Z����p�n��,2012�N��R�l����,980.00000000000000000000,15.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,52,105,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,11.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,13,110,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,13,110,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5200.00000000000000000000,47.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,,350,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,6
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,29,85,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,45,250,100,,�S����,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,14
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,37,185,170,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,23.2
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,60,165,65,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,21.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,,105,,,,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,54,175,165,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,,150,,,,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,22
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,13,110,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,14,17,120,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,40
�_�ސ쌧,���l�s�`���,��剪��,��剪,4,,165,,,,��P��Z���n��,2011�N��P�l����,4600.00000000000000000000,27.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,,185,,,,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,18.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,,115,,,�ؑ�,��P��Z���n��,2010�N��R�l����,5600.00000000000000000000,48.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,56,150,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,30
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,,105,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,21.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,28,105,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,14,105,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,14,,150,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,14.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,54,175,165,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,15.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,15,15,175,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5400.00000000000000000000,30.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,15,110,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,4,15,120,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,5500.00000000000000000000,45.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,7,15,95,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,49.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,40,190,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,21.1
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,55,55,40,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,710.00000000000000000000,12.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,14,29,170,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,25.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,51,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,10.7
�_�ސ쌧,���l�s�`���,��剪��,��剪,12,21,110,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,15,105,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,47,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,12.6
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,19,85,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,16,125,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,11,16,110,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5100.00000000000000000000,46.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,32,160,180,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,5500.00000000000000000000,34.4
�_�ސ쌧,���l�s�`���,��剪��,��剪,14,35,110,105,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,59,110,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���l�s�`���,��剪��,��剪,9,17,115,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5900.00000000000000000000,51.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,10,17,105,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5300.00000000000000000000,50.5
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,54,175,165,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,14.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,17,110,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,8,18,100,90,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s�`���,��剪��,��剪,13,33,70,80,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,18,115,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s�`���,��剪��,��剪,6,42,230,165,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,4200.00000000000000000000,18.3
�_�ސ쌧,���l�s�`���,��剪��,��剪,5,40,150,105,,�ؑ�,��P��Z���n��,2005�N��R�l����,4500.00000000000000000000,30
