�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���n�s,�͌��c�{��,,,,330,230,,�ؑ�,���ƒn��,2023�N��Q�l����,75.00000000000000000000,0.2
�V����,���n�s,�͌��c�{��,,,27,230,170,,�S����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.5
�V����,���n�s,�͌��c�{��,,,68,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10.00000000000000000000,0
�V����,���n�s,�͌��c�{��,,,62,80,95,,�ؑ�,���ƒn��,2020�N��S�l����,80.00000000000000000000,1
�V����,���n�s,�͌��c�{��,,,,85,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,70.00000000000000000000,0.8
�V����,���n�s,�͌��c�{��,,,45,150,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,2
�V����,���n�s,�͌��c�{��,,,,240,260,,�ؑ�,��P��Z���n��,2018�N��P�l����,320.00000000000000000000,1.3
�V����,���n�s,�͌��c�{��,,,,260,550,,�ؑ�,���ƒn��,2017�N��R�l����,550.00000000000000000000,2.1
�V����,���n�s,�͌��c�{��,,,36,280,330,,�ؑ�,��P��Z���n��,2013�N��S�l����,890.00000000000000000000,3.2
�V����,���n�s,�͌��c�{��,,,65,730,380,,�q�b,���ƒn��,2013�N��R�l����,700.00000000000000000000,1
�V����,���n�s,�͌��c�{��,,,40,340,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,3.2
�V����,���n�s,�͌��c�{��,,,51,250,180,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,4.4
�V����,���n�s,�͌��c�{��,,,62,620,190,,�ؑ�,��P��Z���n��,2011�N��S�l����,310.00000000000000000000,0.5
�V����,���n�s,�͌��c�{��,,,51,250,180,,�ؑ�,��P��Z���n��,2011�N��S�l����,210.00000000000000000000,0.8
�V����,���n�s,�͌��c�{��,,,,270,,,,���ƒn��,2011�N��S�l����,100.00000000000000000000,0.4
�V����,���n�s,�͌��c�{��,,,,195,,,,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,7.7
�V����,���n�s,�͌��c�{��,,,65,730,380,,�q�b,���ƒn��,2010�N��P�l����,100.00000000000000000000,0.1
�V����,���n�s,�͌��c�{��,,,,220,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,620.00000000000000000000,2.8
�V����,���n�s,�͌��c�{��,,,55,220,240,,�ؑ�,��P��Z���n��,2009�N��S�l����,810.00000000000000000000,3.7
�V����,���n�s,�͌��c�{��,,,55,220,260,,�ؑ�,��P��Z���n��,2009�N��R�l����,130.00000000000000000000,0.6
�V����,���n�s,�͌��c�{��,,,,320,420,,�ؑ�,���ƒn��,2008�N��Q�l����,900.00000000000000000000,2.8
