�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,����,���щ�,60,43,250,80,,,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.9
��茧,�����s,����,���щ�,90,41,210,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,640.00000000000000000000,3
��茧,�����s,����,���щ�,60,43,250,85,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,3.1
��茧,�����s,����,���щ�,60,34,360,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,2.8
��茧,�����s,����,���щ�,60,35,1000,530,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,2.1
��茧,�����s,����,���щ�,60,39,240,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,3.3
��茧,�����s,����,����,120,42,240,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,780.00000000000000000000,3.3
��茧,�����s,����,���щ�,60,42,260,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,1.9
