�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,������,�F�a��,16,48,180,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3.2
���Q��,�F�a���s,������,�F�a��,13,39,85,165,,�S����,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,17.6
���Q��,�F�a���s,������,�F�a��,16,56,240,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,11.3
���Q��,�F�a���s,������,�F�a��,18,,190,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,7.4
���Q��,�F�a���s,������,�F�a��,18,,860,270,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,4.1
���Q��,�F�a���s,������,�F�a��,15,67,105,30,,,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,3.8
���Q��,�F�a���s,������,�F�a��,15,8,160,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,21.9
���Q��,�F�a���s,������,�F�a��,15,,320,,,,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,5
���Q��,�F�a���s,������,�F�a��,15,,95,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,12.6
���Q��,�F�a���s,������,�F�a��,20,57,145,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,8.3
