�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���k�S���k��,�厚���~,���~,10,,190,,,,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚���~,���~,21,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���~,���~,21,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���~,���~,15,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.9
�F�{��,���k�S���k��,�厚���~,���~,19,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���~,,,,85,,,,�s�s�v����O,2021�N��P�l����,270.00000000000000000000,3.2
�F�{��,���k�S���k��,�厚���~,���~,9,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚���~,���~,11,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���~,���~,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚���~,���~,8,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,43.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚���~,���~,16,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,520.00000000000000000000,2.7
�F�{��,���k�S���k��,�厚���~,���~,18,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,480.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚���~,���~,15,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,780.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚���~,���~,21,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,73.00000000000000000000,0.7
�F�{��,���k�S���k��,�厚���~,���~,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���~,���~,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���~,���~,16,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,520.00000000000000000000,3.5
�F�{��,���k�S���k��,�厚���~,���~,19,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,290.00000000000000000000,2
