�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,���E��,���s,6,,95,240,,�S����,���ƒn��,2022�N��R�l����,400.00000000000000000000,4.2
�O�d��,�ɉ�s,���E��,����,6,,65,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,7.7
�O�d��,�ɉ�s,���E��,����,11,,260,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,380.00000000000000000000,1.5
�O�d��,�ɉ�s,���E��,���s,8,,155,50,,,���ƒn��,2019�N��P�l����,450.00000000000000000000,2.9
�O�d��,�ɉ�s,���E��,����,5,52,1600,390,,�S����,��Q��Z���n��,2018�N��S�l����,3500.00000000000000000000,2.2
�O�d��,�ɉ�s,���E��,����,7,,310,,,,��Q��Z���n��,2017�N��P�l����,950.00000000000000000000,3.1
�O�d��,�ɉ�s,���E��,���s,10,,65,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,93.00000000000000000000,1.4
�O�d��,�ɉ�s,���E��,����,8,,165,,,,��Q��Z���n��,2015�N��R�l����,300.00000000000000000000,1.8
�O�d��,�ɉ�s,���E��,�L���H,6,,175,50,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.7
�O�d��,�ɉ�s,���E��,�L���H,4,,90,55,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,500.00000000000000000000,5.6
�O�d��,�ɉ�s,���E��,���s,11,,280,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,9.6
�O�d��,�ɉ�s,���E��,�L���H,6,,220,125,,�ؑ�,��Q��Z���n��,2011�N��S�l����,400.00000000000000000000,1.8
�O�d��,�ɉ�s,���E��,����,5,,110,35,,�ؑ�,��Q��Z���n��,2010�N��R�l����,100.00000000000000000000,0.9
�O�d��,�ɉ�s,���E��,�L���H,6,14,300,140,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3100.00000000000000000000,10.3
�O�d��,�ɉ�s,���E��,�L���H,6,14,210,135,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3100.00000000000000000000,14.8
�O�d��,�ɉ�s,���E��,����,5,14,210,135,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2800.00000000000000000000,13.3
�O�d��,�ɉ�s,���E��,�L���H,7,14,370,140,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3300.00000000000000000000,8.9
�O�d��,�ɉ�s,���E��,���s,9,34,1400,510,,�q�b,��Q��Z���n��,2008�N��P�l����,8000.00000000000000000000,5.7
