�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����s,�厚�_�V�c,�_��,23,0,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,16
�R�`��,�����s,�_����,�_��,15,1,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,20.5
�R�`��,�����s,�厚����,�_��,60,43,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3.00000000000000000000,0
�R�`��,�����s,�厚�_�V�c,�_��,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,16.3
�R�`��,�����s,����,����,13,29,840,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,2
�R�`��,�����s,����,�_��,30,43,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,1
�R�`��,�����s,����,�_��,29,1,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.5
�R�`��,�����s,�厚�I��,�������ړ���,1,32,670,410,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,3.4
�R�`��,�����s,�厚�I��,����,30,48,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�R�`��,�����s,�������ډw�O,�������ړ���,6,31,810,370,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,3.7
�R�`��,�����s,�_������,�_��,15,1,220,100,,�ؑ�,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,10.5
�R�`��,�����s,�_����,�_��,14,1,220,120,,,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,21.4
�R�`��,�����s,�厚�H��,�_��,30,53,450,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.8
�R�`��,�����s,�{�ۓ�,����,30,48,1400,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,0.4
�R�`��,�����s,�l�c��,�������ړ���,8,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
�R�`��,�����s,�厚�_�V�c,�_��,18,31,1400,830,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6000.00000000000000000000,4.3
�R�`��,�����s,��{��,�������ړ���,13,1,220,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,10.9
�R�`��,�����s,�厚���,�_��,30,11,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,8
�R�`��,�����s,�厚���,�_��,30,3,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4700.00000000000000000000,2.4
�R�`��,�����s,�厚�I��,�������ړ���,14,2,185,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,16.8
�R�`��,�����s,��m�X,����,9,1,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11.9
�R�`��,�����s,�厚�_��,�_��,13,6,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.8
�R�`��,�����s,�_������,�_��,4,11,115,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,12.2
�R�`��,�����s,�_����,�_��,14,1,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,12
�R�`��,�����s,�_����,�_��,14,1,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,13
�R�`��,�����s,���,�������ړ���,14,2,200,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,13.5
�R�`��,�����s,�厚�I��,�������ړ���,14,1,220,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,9.1
�R�`��,�����s,�_����,�_��,20,25,200,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
�R�`��,�����s,�_����,�_��,24,45,65,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,33.8
�R�`��,�����s,�_����,�_��,14,2,200,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,19
�R�`��,�����s,�_����,�_��,14,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11
�R�`��,�����s,������,�������ړ���,30,2,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,16.4
�R�`��,�����s,�厚����,����,28,40,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,360.00000000000000000000,2.3
�R�`��,�����s,�厚��c,�������ړ���,30,45,340,135,,�ؑ�,���H�ƒn��,2022�N��S�l����,100.00000000000000000000,0.3
�R�`��,�����s,�厚�H��,�_��,30,24,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,930.00000000000000000000,3.9
�R�`��,�����s,�厚�H��,�_��,30,42,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,0.6
�R�`��,�����s,�{�ۓ�,����,29,45,290,220,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1
�R�`��,�����s,�厚�_�V�c,�_��,18,4,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,11.1
�R�`��,�����s,��{��,�������ړ���,10,2,195,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,17.9
�R�`��,�����s,��{��,�������ړ���,14,1,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,15.3
�R�`��,�����s,�厚���,�_��,30,35,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,2.8
�R�`��,�����s,�厚�I��,�������ړ���,3,60,240,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,810.00000000000000000000,3.4
�R�`��,�����s,��m�X,����,9,1,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,18.5
�R�`��,�����s,��m�X,����,8,1,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,13.5
�R�`��,�����s,�������ډw�O,�������ړ���,9,1,230,125,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,6000.00000000000000000000,26.1
�R�`��,�����s,�_������,�_��,10,70,160,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,4.1
�R�`��,�����s,�_������,�_��,4,58,350,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,1.4
�R�`��,�����s,�_����,�_��,15,2,200,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,17.5
�R�`��,�����s,�_����,�_��,7,19,590,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,1.6
�R�`��,�����s,�厚���,�������ړ���,60,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,430.00000000000000000000,3.4
�R�`��,�����s,�厚�H��,�_��,30,21,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,4.3
�R�`��,�����s,�厚����,�������ړ���,18,,1100,250,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,1400.00000000000000000000,1.3
�R�`��,�����s,�{��,����,24,14,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,7.3
�R�`��,�����s,�O����,����,18,1,270,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,9.3
�R�`��,�����s,�厚�_�V�c,�_��,16,26,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,11.5
�R�`��,�����s,��{��,�������ړ���,13,,230,,,,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,21.3
�R�`��,�����s,����,����,17,2,200,100,,�ؑ�,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,9.5
�R�`��,�����s,�厚�I��,�������ړ���,4,52,290,70,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,4.1
�R�`��,�����s,�厚�I��,�������ړ���,13,4,200,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,18.5
�R�`��,�����s,�厚�I��,�������ړ���,19,44,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1.8
�R�`��,�����s,�_����,�_��,14,3,195,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11.3
�R�`��,�����s,�_����,�_��,15,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
�R�`��,�����s,�_����,�_��,16,,330,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.1
�R�`��,�����s,�_����,�_��,13,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,15.2
�R�`��,�����s,�厚����,����,20,47,640,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,290.00000000000000000000,0.5
�R�`��,�����s,�厚���,�_��,60,68,690,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.3
�R�`��,�����s,�厚��c,�������ړ���,27,51,470,340,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.1
�R�`��,�����s,�厚�H��,�_��,30,33,310,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,4.2
�R�`��,�����s,����,����,20,46,370,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,850.00000000000000000000,2.3
�R�`��,�����s,�厚�I��,�������ړ���,1,41,340,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,4.7
�R�`��,�����s,�厚�_��,�_��,19,29,740,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,1.9
�R�`��,�����s,�_����,�_��,19,55,200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.3
�R�`��,�����s,�_����,�_��,13,7,155,100,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,9.7
�R�`��,�����s,�_����,�_��,16,57,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.8
�R�`��,�����s,�厚�H��,�_��,30,40,700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,140.00000000000000000000,0.2
�R�`��,�����s,��{��,�������ړ���,13,3,165,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,13.9
�R�`��,�����s,�厚�I��,�������ړ���,13,2,200,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,17
�R�`��,�����s,����,����,23,8,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.6
�R�`��,�����s,�_���k,�_��,11,12,240,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,12.5
�R�`��,�����s,�_����,�_��,15,3,195,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,11.8
�R�`��,�����s,�_����,�_��,9,,380,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,1.1
�R�`��,�����s,����,�������ړ���,21,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,14.6
�R�`��,�����s,�厚�H��,�_��,30,51,350,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.9
�R�`��,�����s,�厚�_�V�c,�_��,13,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,11
�R�`��,�����s,�厚�����,�_��,90,38,1200,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,0.7
�R�`��,�����s,���,�������ړ���,10,2,250,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,11.2
�R�`��,�����s,���,�������ړ���,12,2,210,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,13.3
�R�`��,�����s,�厚���,�_��,30,64,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
�R�`��,�����s,�厚���,�_��,20,3,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,8.1
�R�`��,�����s,�厚�I��,�������ړ���,14,2,200,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9.5
�R�`��,�����s,�厚�I��,�������ړ���,15,2,250,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,15.2
�R�`��,�����s,�厚�S�R,�������ړ���,15,2,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,13.2
�R�`��,�����s,����,�������ړ���,20,16,220,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,9.1
�R�`��,�����s,�_������,�_��,3,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�R�`��,�����s,�_������,�_��,15,45,185,390,,�S����,���ƒn��,2021�N��R�l����,700.00000000000000000000,3.8
�R�`��,�����s,�_����,�_��,15,34,330,105,,�ؑ�,���ƒn��,2021�N��R�l����,800.00000000000000000000,2.4
�R�`��,�����s,������,�������ړ���,25,2,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3800.00000000000000000000,15.2
�R�`��,�����s,������,�������ړ���,25,2,240,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,15
�R�`��,�����s,�厚�����V�c,�_��,29,2,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,17.4
�R�`��,�����s,�厚��c,�������ړ���,24,26,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,670.00000000000000000000,4.1
�R�`��,�����s,�厚��c,�������ړ���,29,3,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5300.00000000000000000000,25.2
�R�`��,�����s,�O����,����,17,3,350,95,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,6.9
�R�`��,�����s,�l�c��,�������ړ���,9,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,10.5
�R�`��,�����s,�Z�c,����,19,49,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.2
�R�`��,�����s,�厚�I��,�������ړ���,26,11,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,9.1
�R�`��,�����s,����,�������ړ���,21,3,950,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,12000.00000000000000000000,12.6
�R�`��,�����s,����,�������ړ���,20,,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,13.5
�R�`��,�����s,�_���k,�_��,11,4,240,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,10
�R�`��,�����s,�_����,�_��,13,6,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.3
�R�`��,�����s,�_����,�_��,12,4,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.8
�R�`��,�����s,������,�������ړ���,25,3,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,20.5
�R�`��,�����s,�厚����,����,18,50,680,260,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,0.7
�R�`��,�����s,�厚����,�_��,90,41,550,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,0.3
�R�`��,�����s,�厚��c,�������ړ���,24,27,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,9.2
�R�`��,�����s,�l�c��,�������ړ���,9,3,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9.5
�R�`��,�����s,�厚�_�V�c,�_��,15,51,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,0.9
�R�`��,�����s,��{��,�������ړ���,9,16,200,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9
�R�`��,�����s,����,����,15,,230,40,,,���ƒn��,2021�N��P�l����,30.00000000000000000000,0.1
�R�`��,�����s,�厚�I��,�������ړ���,8,47,1800,400,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,1.8
�R�`��,�����s,�厚�I��,�������ړ���,14,4,200,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,7
�R�`��,�����s,����,�������ړ���,19,13,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,10.5
�R�`��,�����s,����,�������ړ���,21,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,14.5
�R�`��,�����s,������,�������ړ���,28,,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,15.7
�R�`��,�����s,������,�������ړ���,29,70,760,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,1.3
�R�`��,�����s,�{�ۖk,����,26,44,840,,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,0.2
�R�`��,�����s,�l�c��,�������ړ���,9,3,200,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,8
�R�`��,�����s,���,�������ړ���,12,4,200,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.5
�R�`��,�����s,����,����,14,53,480,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,1.9
�R�`��,�����s,����,����,20,4,250,85,,�ؑ�,���ƒn��,2020�N��S�l����,1900.00000000000000000000,7.6
�R�`��,�����s,�厚�I��,�������ړ���,11,46,250,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.2
�R�`��,�����s,�厚�I��,�������ړ���,26,11,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,7
�R�`��,�����s,����,�������ړ���,14,29,830,350,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,3.6
�R�`��,�����s,�{�ۓ�,����,28,20,220,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,670.00000000000000000000,3
�R�`��,�����s,�厚�I��,�������ړ���,12,4,230,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10
�R�`��,�����s,����,�������ړ���,28,45,830,290,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,930.00000000000000000000,1.1
�R�`��,�����s,�_����,�_��,18,4,200,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,5.5
�R�`��,�����s,����,�������ړ���,19,5,195,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3100.00000000000000000000,15.9
�R�`��,�����s,�厚�H��,�_��,30,28,450,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,3.8
�R�`��,�����s,���,�������ړ���,14,4,145,95,,,��Q��Z���n��,2020�N��Q�l����,2600.00000000000000000000,17.9
�R�`��,�����s,���,�������ړ���,11,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10
�R�`��,�����s,�厚�I��,�������ړ���,1,28,220,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,820.00000000000000000000,3.7
�R�`��,�����s,�厚�I��,�������ړ���,14,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.1
�R�`��,�����s,����,����,16,,100,,,,���ƒn��,2020�N��P�l����,180.00000000000000000000,1.8
�R�`��,�����s,�厚�I��,�������ړ���,11,48,1100,400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,1.4
�R�`��,�����s,�厚�I��,�������ړ���,13,4,220,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,8.2
�R�`��,�����s,�厚�I��,�������ړ���,6,7,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,15.3
�R�`��,�����s,���쌴,����,14,6,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,10
�R�`��,�����s,�_���k,�_��,7,36,270,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,990.00000000000000000000,3.7
�R�`��,�����s,�_���k,�_��,15,12,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.2
�R�`��,�����s,�_����,�_��,18,5,210,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
�R�`��,�����s,�_����,�_��,21,23,220,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,4.5
�R�`��,�����s,����,�������ړ���,12,7,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,14.2
�R�`��,�����s,������,�������ړ���,16,5,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,16.3
�R�`��,�����s,�厚�H��,�_��,30,4,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,10.4
�R�`��,�����s,����,����,16,29,165,155,,�ؑ�,���ƒn��,2019�N��S�l����,600.00000000000000000000,3.6
�R�`��,�����s,�厚�I��,�������ړ���,16,4,320,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,8.8
�R�`��,�����s,�������ډw�O,�������ړ���,6,21,350,170,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2800.00000000000000000000,8
�R�`��,�����s,�_����,�_��,16,5,250,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,12.4
�R�`��,�����s,����,�������ړ���,13,7,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,17.2
�R�`��,�����s,�厚�H��,�_��,30,29,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,10.6
�R�`��,�����s,�O����,����,16,6,195,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12.3
�R�`��,�����s,����,����,21,48,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.6
�R�`��,�����s,����,�������ړ���,20,16,220,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,8.2
�R�`��,�����s,��m�X,����,5,43,260,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.2
�R�`��,�����s,�_���k,�_��,8,5,190,105,,�ؑ�,���Z���n��,2019�N��R�l����,2200.00000000000000000000,11.6
�R�`��,�����s,�厚�֎R,�_��,90,,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,990.00000000000000000000,5.4
�R�`��,�����s,����,�������ړ���,13,7,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,16.8
�R�`��,�����s,������,�������ړ���,30,23,860,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,1.3
�R�`��,�����s,�厚�H��,�_��,30,4,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,11.4
�R�`��,�����s,�厚����,�������ړ���,16,,1200,100,,�y�ʓS����,�H�Ɛ�p�n��,2019�N��R�l����,1600.00000000000000000000,1.3
�R�`��,�����s,�l�c��,�������ړ���,9,5,190,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,10.5
�R�`��,�����s,�厚���,�_��,24,9,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,13
�R�`��,�����s,�厚���,�_��,30,5,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,10
�R�`��,�����s,�厚����x,�������ړ���,30,,110,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,30.00000000000000000000,0.3
�R�`��,�����s,����,����,21,61,310,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,360.00000000000000000000,1.2
�R�`��,�����s,����,�������ړ���,13,7,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,22
�R�`��,�����s,�{��,����,24,23,520,480,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,660.00000000000000000000,1.3
�R�`��,�����s,����,�_��,30,6,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,11.1
�R�`��,�����s,�厚�_��,�_��,11,6,340,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,5.9
�R�`��,�����s,�_���k,�_��,13,26,270,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,7
�R�`��,�����s,�_����,�_��,14,52,1600,760,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,0.9
�R�`��,�����s,�_����,�_��,16,7,320,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,9.4
�R�`��,�����s,�_����,�_��,13,6,210,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,9
�R�`��,�����s,�_����,�_��,15,,210,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,17.1
�R�`��,�����s,����,�������ړ���,11,,185,115,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,15.1
�R�`��,�����s,�厚��c,�������ړ���,26,5,940,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,9800.00000000000000000000,10.4
�R�`��,�����s,�厚�H��,�_��,30,22,1000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,1.8
�R�`��,�����s,�O����,����,16,,200,,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,13
�R�`��,�����s,�{��,����,2,,530,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,0.8
�R�`��,�����s,�l�c��,�������ړ���,9,5,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,11.8
�R�`��,�����s,�厚�_�V�c,�_��,15,40,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2
�R�`��,�����s,��{��,�������ړ���,11,49,1800,480,,�S����,���H�ƒn��,2018�N��S�l����,3300.00000000000000000000,1.8
�R�`��,�����s,�厚���,�_��,14,22,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,7.8
�R�`��,�����s,�厚�I��,�������ړ���,19,11,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,3.3
�R�`��,�����s,�_����,�_��,16,7,300,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,9.3
�R�`��,�����s,�_����,�_��,16,52,370,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,720.00000000000000000000,1.9
�R�`��,�����s,�_����,����,16,52,165,65,,�ؑ�,���H�ƒn��,2018�N��S�l����,300.00000000000000000000,1.8
�R�`��,�����s,����,�������ړ���,21,,400,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,2.5
�R�`��,�����s,������,�������ړ���,30,20,510,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,3.3
�R�`��,�����s,�_����,�_��,18,,190,,,,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,14.2
�R�`��,�����s,�_����,�_��,15,,270,150,,,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,13.7
�R�`��,�����s,�厚����,����,23,71,350,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,0.4
�R�`��,�����s,�厚��c,�������ړ���,28,6,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3900.00000000000000000000,15.6
�R�`��,�����s,�O����,����,15,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,11
�R�`��,�����s,�{��,����,8,6,210,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,9
�R�`��,�����s,�{��,����,8,6,230,105,,�ؑ�,���Z���n��,2018�N��R�l����,2100.00000000000000000000,9.1