�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,���O�c�K,�h�{,21,50,380,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,4.2
�R����,�h�{�s,���O�c�K,�h�{,19,,140,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,220.00000000000000000000,1.6
�R����,�h�{�s,�O�c�K,�h�{,26,51,380,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.9
�R����,�h�{�s,���O�c�K,�h�{,20,50,380,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.3
�R����,�h�{�s,�O�c�K,�h�{,21,,160,280,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,380.00000000000000000000,2.4
�R����,�h�{�s,�O�c�K,�h�{,13,42,90,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,88.00000000000000000000,1
�R����,�h�{�s,�O�c�K,�h�{,13,64,95,,,�ؑ�,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,1.3
�R����,�h�{�s,���O�c�K,�h�{,18,29,740,220,,�S����,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,1.9
�R����,�h�{�s,���O�c�K,�h�{,19,3,590,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,5.9
�R����,�h�{�s,���O�c�K,�h�{,19,7,480,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,4.8
�R����,�h�{�s,���O�c�K,�h�{,14,5,220,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,9.5
�R����,�h�{�s,�O�c�K,�h�{,16,5,185,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,10.8
�R����,�h�{�s,���O�c�K,�h�{,16,44,270,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,5.2
�R����,�h�{�s,���O�c�K,�h�{,16,,240,,,,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,13.8
�R����,�h�{�s,�O�c�K,�h�{,15,57,190,175,,�q�b,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,1.1
�R����,�h�{�s,���O�c�K,�h�{,15,44,1100,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,1.1
�R����,�h�{�s,�O�c�K,�h�{,20,6,210,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,9.5
�R����,�h�{�s,�O�c�K,�h�{,16,6,200,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,10
�R����,�h�{�s,�O�c�K,�h�{,15,58,140,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,2
�R����,�h�{�s,�O�c�K�{��,�h�{,20,,90,,,,��P��Z���n��,2018�N��P�l����,30.00000000000000000000,0.3
�R����,�h�{�s,�O�c�K,�h�{,26,,250,240,,�ؑ�,���H�ƒn��,2017�N��R�l����,490.00000000000000000000,2
�R����,�h�{�s,�O�c�K,�h�{,14,65,400,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,0.8
�R����,�h�{�s,�O�c�K,�h�{,13,39,200,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,970.00000000000000000000,4.9
�R����,�h�{�s,�O�c�K,�h�{,21,,210,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,7.6
�R����,�h�{�s,�O�c�K,�h�{,18,,310,,,,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,9
�R����,�h�{�s,�O�c�K�{��,�h�{,20,,210,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,490.00000000000000000000,2.3
�R����,�h�{�s,���O�c�K,�h�{,15,46,590,220,,�q�b,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,3.7
�R����,�h�{�s,�O�c�K,�h�{,13,,100,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,1
�R����,�h�{�s,�O�c�K,�h�{,23,51,2000,410,,�S����,���H�ƒn��,2012�N��S�l����,18000.00000000000000000000,9
�R����,�h�{�s,�O�c�K,�h�{,25,,140,,,,���H�ƒn��,2012�N��S�l����,35.00000000000000000000,0.3
�R����,�h�{�s,���O�c�K,�h�{,11,32,105,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,11.4
�R����,�h�{�s,�O�c�K,�h�{,28,,160,105,,�S����,���H�ƒn��,2012�N��R�l����,530.00000000000000000000,3.3
�R����,�h�{�s,�O�c�K,�h�{,14,51,840,850,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,900.00000000000000000000,1.1
�R����,�h�{�s,�O�c�K,�h�{,16,,210,,,,��P��Z���n��,2011�N��R�l����,540.00000000000000000000,2.6
�R����,�h�{�s,�O�c�K,�h�{,23,,580,,,,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,3.1
�R����,�h�{�s,���O�c�K,�h�{,21,44,115,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,2.2
�R����,�h�{�s,�O�c�K,�h�{,18,,145,200,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,220.00000000000000000000,1.5
