�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,����,�V�g�c,19,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,0.7
��錧,�g�c�s,����,�V�g�c,30,45,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,80.00000000000000000000,0.3
��錧,�g�c�s,����,�V�g�c,30,44,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
��錧,�g�c�s,����,�V�g�c,29,44,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.3
��錧,�g�c�s,����,�V�g�c,30,22,780,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,0.9
��錧,�g�c�s,����,�V�g�c,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,410.00000000000000000000,2.5
��錧,�g�c�s,����,�V�g�c,21,30,350,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,110.00000000000000000000,0.3
��錧,�g�c�s,����,�V�g�c,30,27,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,1.2
��錧,�g�c�s,����,�V�g�c,30,19,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,560.00000000000000000000,0.8
��錧,�g�c�s,����,�V�g�c,30,45,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,270.00000000000000000000,1.1
��錧,�g�c�s,����,�V�g�c,20,27,110,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,550.00000000000000000000,5
