�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,��꒬,���n��O,3,,160,,,,��Q��Z���n��,2021�N��P�l����,790.00000000000000000000,4.9
�k�C��,���َs,��꒬,�[�x��,4,,280,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,3.6
�k�C��,���َs,��꒬,���n��O,3,,145,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,4.5
�k�C��,���َs,��꒬,�[�x��,4,,420,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,5
�k�C��,���َs,��꒬,���ԌɑO,1,,210,,,,��Q��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.4
�k�C��,���َs,��꒬,���n��O,3,,140,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,640.00000000000000000000,4.6
�k�C��,���َs,��꒬,�[�x��,2,,200,,,,���Z���n��,2015�N��R�l����,1000.00000000000000000000,5
�k�C��,���َs,��꒬,�[�x��,3,,140,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,3
�k�C��,���َs,��꒬,����,60,,105,,,,��Q��Z���n��,2014�N��Q�l����,300.00000000000000000000,2.9
�k�C��,���َs,��꒬,����,30,,330,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,���َs,��꒬,,,,200,,,,��Q��Z���n��,2013�N��Q�l����,900.00000000000000000000,4.5
�k�C��,���َs,��꒬,����,60,,180,,,,��Q��Z���n��,2013�N��P�l����,600.00000000000000000000,3.3
�k�C��,���َs,��꒬,�ܗŊs,60,,70,,,,���Z���n��,2012�N��P�l����,220.00000000000000000000,3.1
�k�C��,���َs,��꒬,�[�x��,2,,175,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,4.3
�k�C��,���َs,��꒬,�ܗŊs,60,,220,,,,��Q��Z���n��,2010�N��R�l����,950.00000000000000000000,4.3
�k�C��,���َs,��꒬,�ܗŊs,30,,190,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.9
�k�C��,���َs,��꒬,�ܗŊs,30,,780,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,5.1
�k�C��,���َs,��꒬,����,30,,360,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,3.1
