�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,������[,����,30,,210,95,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,12.4
�R����,���֎s,������[,����,30,4,210,105,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,13.8
�R����,���֎s,������[,����,30,27,190,120,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,8.9
�R����,���֎s,������[,����,29,6,210,110,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,14.8
�R����,���֎s,������[,����,30,,200,,,,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.5
�R����,���֎s,������[,����,29,6,300,165,,�ؑ�,�s�X���������,2018�N��R�l����,4800.00000000000000000000,16
�R����,���֎s,������[,����,28,24,380,160,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,4.2
�R����,���֎s,������[,����,30,30,190,105,,�ؑ�,�s�X���������,2016�N��P�l����,1800.00000000000000000000,9.5
�R����,���֎s,������[,����,30,,200,110,,,�s�X���������,2015�N��R�l����,3900.00000000000000000000,19.5
