�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���͍]�s,�{��,���͍],6,4,150,100,,�ؑ�,���ƒn��,2023�N��R�l����,2300.00000000000000000000,15.3
�R�`��,���͍]�s,�{��,���͍],9,39,290,90,,,���ƒn��,2022�N��S�l����,200.00000000000000000000,0.7
�R�`��,���͍]�s,�{��,���͍],5,,170,95,,,���ƒn��,2022�N��Q�l����,700.00000000000000000000,4.1
�R�`��,���͍]�s,�{��,���͍],5,20,130,65,,�ؑ�,���ƒn��,2020�N��S�l����,1300.00000000000000000000,10
�R�`��,���͍]�s,�{��,�����͍],10,36,330,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,3
�R�`��,���͍]�s,�{��,�����͍],6,62,155,65,,�ؑ�,���ƒn��,2019�N��Q�l����,300.00000000000000000000,1.9
�R�`��,���͍]�s,�{��,���͍],7,32,660,920,,�S����,���ƒn��,2019�N��P�l����,2700.00000000000000000000,4.1
�R�`��,���͍]�s,�{��,���͍],9,76,220,,,�ؑ�,���ƒn��,2017�N��S�l����,300.00000000000000000000,1.4
�R�`��,���͍]�s,�{��,���͍],4,22,195,70,,�ؑ�,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,5.1
�R�`��,���͍]�s,�{��,���͍],4,65,250,120,,�ؑ�,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,5.6
�R�`��,���͍]�s,�{��,���͍],9,33,270,290,,�S����,���ƒn��,2012�N��R�l����,1400.00000000000000000000,5.2
�R�`��,���͍]�s,�{��,���͍],9,,80,,,,�ߗ׏��ƒn��,2010�N��S�l����,6400.00000000000000000000,80
�R�`��,���͍]�s,�{��,���͍],5,18,490,330,,�S����,���ƒn��,2008�N��S�l����,3500.00000000000000000000,7.1
�R�`��,���͍]�s,�{��,���͍],6,22,210,260,,�S����,���ƒn��,2008�N��R�l����,2500.00000000000000000000,11.9
