�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s�����,�\�O�{��,�\�O,8,50,50,,,�r�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,22
���{,���s�����,�\�O�{��,�\�O,8,50,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,36
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�����,�V�k��,�\�O,7,37,15,,�P�j,�S����,���ƒn��,2023�N��R�l����,550.00000000000000000000,36.7
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s�����,�ؐ쐼,�\�O,8,7,20,,,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�����,�\�O��,�\�O,9,7,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,�\�O�{��,�\�O,3,12,25,,,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,�c��,�\�O,11,22,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�����,�c��k,�\�O,16,15,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2023�N��Q�l����,500.00000000000000000000,25
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2023�N��Q�l����,550.00000000000000000000,27.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���s�����,�쒆��,�\�O,11,46,45,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s�����,�쒆�k,�\�O,16,40,55,,�R�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���{,���s�����,�ؐ쐼,�\�O,13,33,15,,�P�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,480.00000000000000000000,32
���{,���s�����,�ؐ쐼,�\�O,10,8,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,8,7,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,�\�O��,�\�O,6,10,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,4,15,50,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,4,11,20,,,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�����,�\�O��,�\�O,9,7,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,11,22,75,,,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,52
���{,���s�����,�\�O��,�\�O,5,8,20,,,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,9,8,20,,,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,�\�O�{��,�\�O,3,12,25,,,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s�����,�\�O��,�\�O,9,8,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,4,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�����,�\�O��,�\�O,4,43,35,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,400.00000000000000000000,11.4
���{,���s�����,�\�O��,�\�O,5,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,65
���{,���s�����,�V�k��,�\�O,8,49,30,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,450.00000000000000000000,15
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�����,�\�O�{��,�\�O,3,49,30,,�P�j,�q�b,���ƒn��,2023�N��P�l����,740.00000000000000000000,24.7
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,55
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,56
���{,���s�����,�쒆�k,�\�O,13,24,60,,,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,35
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,11,32,20,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,20
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s�����,�\�O��,�\�O,6,10,35,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,51.4
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,13,33,15,,�P�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,430.00000000000000000000,28.7
���{,���s�����,�ؐ쐼,�\�O,14,29,60,,,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,72
���{,���s�����,�\�O�{��,�\�O,6,41,40,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,37.5
���{,���s�����,�\�O������,�\�O,9,40,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,40
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2022�N��S�l����,430.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2022�N��S�l����,480.00000000000000000000,24
���{,���s�����,�c��,�\�O,11,22,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,���s�����,�쒆�k,�\�O,16,40,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,46
���{,���s�����,�ؐ쐼,�\�O,10,13,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,72.3
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�����,�\�O��,�\�O,7,13,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,58.2
���{,���s�����,�\�O��,�\�O,6,10,30,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,50
���{,���s�����,�\�O��,�\�O,4,15,50,,,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,50
���{,���s�����,�\�O��,�\�O,10,45,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,38.3
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,56
���{,���s�����,�\�O�{��,�\�O,7,26,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,14.3
���{,���s�����,�V�k��,�\�O,11,15,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,45
���{,���s�����,�V�k��,�\�O,4,37,35,,,�r�q�b,���ƒn��,2022�N��R�l����,740.00000000000000000000,21.1
���{,���s�����,�V�k��,�\�O,4,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,�V�k��,�\�O,7,37,20,,�P�j,�S����,���ƒn��,2022�N��R�l����,480.00000000000000000000,24
���{,���s�����,�ؐ쐼,�\�O,8,7,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,105
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s�����,�ؐ쐼,�\�O,12,8,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,65
���{,���s�����,�ؐ쐼,�\�O,12,8,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,65
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,64
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,60
���{,���s�����,�\�O��,�\�O,4,43,15,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,220.00000000000000000000,14.7
���{,���s�����,�\�O��,�\�O,4,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,5,15,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,66.7
���{,���s�����,�\�O��,�\�O,9,8,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,65
���{,���s�����,�\�O�{��,�\�O,3,49,30,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,740.00000000000000000000,24.7
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,72
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,72
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,�\�O�{��,�\�O,4,11,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,71.4
���{,���s�����,�V�k��,�\�O,8,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�����,�V�k��,�\�O,4,37,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,33.3
���{,���s�����,�쒆��,�\�O,11,23,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,13,4,25,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,96
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,10,8,45,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,60
���{,���s�����,�\�O��,�\�O,10,45,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,26.7
���{,���s�����,�\�O��,�\�O,9,8,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,75
���{,���s�����,�\�O��,�\�O,4,43,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,370.00000000000000000000,24.7
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,76
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,65
���{,���s�����,�\�O�{��,�\�O,7,21,60,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,72
���{,���s�����,�V�k��,�\�O,8,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1000.00000000000000000000,15.4
���{,���s�����,�ؐ쐼,�\�O,10,8,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,75
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,1900.00000000000000000000,95
���{,���s�����,�\�O��,�\�O,5,15,45,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,60
���{,���s�����,�\�O��,�\�O,4,11,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
���{,���s�����,�\�O��,�\�O,9,8,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,60
���{,���s�����,�\�O��,�\�O,4,11,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,70
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,48
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,70
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
���{,���s�����,�\�O�{��,�\�O,8,36,20,,�P�q,�q�b,���H�ƒn��,2021�N��S�l����,660.00000000000000000000,33
���{,���s�����,�V�k��,�\�O,8,49,65,,,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,4,37,40,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,45
���{,���s�����,�c��,�\�O,10,50,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,20
���{,���s�����,�쒆��,�\�O,10,29,60,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,30
���{,���s�����,�쒆��,�\�O,11,46,70,,,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,21.4
���{,���s�����,�쒆��,�\�O,10,29,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,36.7
���{,���s�����,�쒆��,�\�O,11,46,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,20
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,95
���{,���s�����,�ؐ쐼,�\�O,7,18,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,52
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,95
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,52
���{,���s�����,�\�O��,�\�O,4,43,30,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,700.00000000000000000000,23.3
���{,���s�����,�\�O��,�\�O,4,11,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s�����,�\�O��,�\�O,10,45,30,,�I�[�v���t���A,�q�b,��Q��Z���n��,2021�N��R�l����,700.00000000000000000000,23.3
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,52
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,52
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,52
���{,���s�����,�V�k��,�\�O,4,37,35,,�P�c�j,�r�q�b,���ƒn��,2021�N��R�l����,650.00000000000000000000,18.6
���{,���s�����,�V�k��,�\�O,7,37,20,,�P�j,�S����,���ƒn��,2021�N��R�l����,580.00000000000000000000,29
���{,���s�����,�쒆�k,�\�O,13,24,65,,,�q�b,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,32.3
���{,���s�����,�V�k��,�\�O,9,52,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,�V�k��,�\�O,8,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,18.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,24.3
���{,���s�����,�쒆��,�\�O,11,46,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,15
���{,���s�����,�쒆��,�\�O,10,29,60,,,�r�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,28.3
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,90
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,7,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,50
���{,���s�����,�\�O�{��,�\�O,8,36,35,,�P�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,920.00000000000000000000,26.3
���{,���s�����,�\�O�{��,�\�O,8,36,30,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,640.00000000000000000000,21.3
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,�\�O�{��,�\�O,8,50,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,28
���{,���s�����,�\�O�{��,�\�O,8,50,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,32
���{,���s�����,�V�k��,�\�O,8,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,�V�k��,�\�O,8,45,65,,�S�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,�V�k��,�\�O,8,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�����,�V�k��,�\�O,8,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�����,�V�k��,�\�O,4,37,70,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,95
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,90
���{,���s�����,�\�O��,�\�O,9,8,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,75
���{,���s�����,�\�O��,�\�O,9,8,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,70
���{,���s�����,�\�O��,�\�O,4,43,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,550.00000000000000000000,36.7
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,72
���{,���s�����,�\�O�{��,�\�O,6,26,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,44.7
���{,���s�����,�\�O�{��,�\�O,8,50,50,,�P�k�c�j�{�r,�r�q�b,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,32
���{,���s�����,�V�k��,�\�O,8,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,21.5
���{,���s�����,�ؐ쐼,�\�O,14,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,43.6
���{,���s�����,�ؐ쐼,�\�O,10,8,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,80
���{,���s�����,�ؐ쐼,�\�O,10,8,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,80
���{,���s�����,�ؐ쐼,�\�O,10,8,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,65
���{,���s�����,�\�O��,�\�O,6,15,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,72
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,72
���{,���s�����,�\�O��,�\�O,9,8,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,60
���{,���s�����,�\�O��,�\�O,6,15,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,76
���{,���s�����,�ؐ쐼,�\�O,10,24,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,43.3
���{,���s�����,�\�O��,�\�O,4,8,30,,�P�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,73.3
���{,���s�����,�V�k��,�\�O,5,39,10,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,300.00000000000000000000,30
���{,���s�����,�\�O�{��,�\�O,8,41,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,950.00000000000000000000,15.8
���{,���s�����,�ؐ쐼,�\�O,10,13,65,,,�q�b,���ƒn��,2020�N��R�l����,3600.00000000000000000000,55.4
���{,���s�����,�\�O��,�\�O,4,43,45,,�P�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,35.6
���{,���s�����,�\�O��,�\�O,10,6,25,,�P�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,88
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,52
���{,���s�����,�\�O�{��,�\�O,8,36,35,,�P�c�j,�q�b,���H�ƒn��,2020�N��R�l����,820.00000000000000000000,23.4
���{,���s�����,�ؐ쐼,�\�O,13,33,15,,�P�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,520.00000000000000000000,34.7
���{,���s�����,�\�O��,�\�O,4,11,45,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2800.00000000000000000000,62.2
���{,���s�����,�\�O��,�\�O,5,15,25,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,68
���{,���s�����,�V�k��,�\�O,4,49,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�����,�c��,�\�O,10,50,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,18.6
���{,���s�����,�ؐ쐼,�\�O,8,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,290.00000000000000000000,3.9
���{,���s�����,�\�O������,�\�O,9,40,40,,,�q�b,��P��Z���n��,2020�N��P�l����,620.00000000000000000000,15.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,20
���{,���s�����,�V�k��,�\�O,9,49,95,,,�r�q�b,���ƒn��,2020�N��P�l����,1600.00000000000000000000,16.8
���{,���s�����,�\�O�{��,�\�O,4,12,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1600.00000000000000000000,80
���{,���s�����,�V�k��,�\�O,4,37,40,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,32.5
���{,���s�����,�c��,�\�O,10,50,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��P�l����,1500.00000000000000000000,21.4
���{,���s�����,�c��k,�\�O,16,15,60,,�Q�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,2600.00000000000000000000,43.3
���{,���s�����,�쒆�k,�\�O,13,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,38.3
���{,���s�����,�\�O������,�\�O,10,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,38.5
���{,���s�����,�V�k��,�\�O,4,37,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1400.00000000000000000000,21.5
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1700.00000000000000000000,68
���{,���s�����,�\�O�{��,�\�O,8,36,45,,�I�[�v���t���A,�q�b,���H�ƒn��,2019�N��S�l����,910.00000000000000000000,20.2
���{,���s�����,�c��,�\�O,10,37,15,,�P�j,�q�b,�H�ƒn��,2019�N��S�l����,370.00000000000000000000,24.7
���{,���s�����,�ؐ쐼,�\�O,13,33,15,,,�r�q�b,��Q��Z���n��,2019�N��S�l����,610.00000000000000000000,40.7
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,64
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,65
���{,���s�����,�\�O��,�\�O,3,11,45,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,360.00000000000000000000,8
���{,���s�����,�ؐ쐼,�\�O,14,29,55,,,�q�b,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,32.7
���{,���s�����,�\�O�{��,�\�O,3,49,40,,�Q�c�j,�q�b,���ƒn��,2019�N��R�l����,850.00000000000000000000,21.3
���{,���s�����,�\�O�{��,�\�O,6,41,50,,�Q�c�j,�r�q�b�A�q�b,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,16
���{,���s�����,�\�O������,�\�O,9,40,40,,,�q�b,��P��Z���n��,2019�N��R�l����,680.00000000000000000000,17
���{,���s�����,�쒆��,�\�O,12,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,2100.00000000000000000000,35
���{,���s�����,�쒆��,�\�O,10,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,�\�O��,�\�O,8,6,25,,�P�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,44
���{,���s�����,�ؐ쐼,�\�O,13,8,25,,�P�j,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,4,43,20,,�P�q,�r�q�b,���ƒn��,2019�N��R�l����,300.00000000000000000000,15
���{,���s�����,�\�O��,�\�O,4,11,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,90
���{,���s�����,�\�O�{��,�\�O,6,26,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�����,�\�O�{��,�\�O,6,26,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,�V�k��,�\�O,9,52,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�����,�V�k��,�\�O,6,37,20,,�P�c�j,,���ƒn��,2019�N��Q�l����,400.00000000000000000000,20
���{,���s�����,�V�k��,�\�O,6,37,20,,�P�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,350.00000000000000000000,17.5
���{,���s�����,�쒆��,�\�O,10,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,�V�k��,�\�O,6,37,20,,�P�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,250.00000000000000000000,12.5
���{,���s�����,�\�O�{��,�\�O,8,50,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,900.00000000000000000000,18
���{,���s�����,�\�O�{��,�\�O,4,10,65,,,�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,49.2
���{,���s�����,�쒆��,�\�O,11,23,65,,,�r�q�b,�H�ƒn��,2019�N��P�l����,1900.00000000000000000000,29.2
���{,���s�����,�쒆��,�\�O,10,35,15,,�P�j,�q�b,��P��Z���n��,2019�N��P�l����,580.00000000000000000000,38.7