�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��֒�,���],28,27,90,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,21.1
������,���]�s,��֒�,���],26,,70,,�R�k�c�j,�q�b,,2022�N��R�l����,1700.00000000000000000000,24.3
������,���]�s,��֒�,���],25,27,90,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,21.1
������,���]�s,��֒�,���],30,27,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,21.5
������,���]�s,��֒�,���],26,,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,20
������,���]�s,��֒�,���],30,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,24.3
������,���]�s,��֒�,���],26,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,27.1
������,���]�s,��֒�,���],30,,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,27.1
������,���]�s,��֒�,���],28,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,27.7
������,���]�s,��֒�,���],28,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
������,���]�s,��֒�,���],26,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,33.3
������,���]�s,��֒�,���],29,27,95,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,20
������,���]�s,��֒�,���],28,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,22.7
������,���]�s,��֒�,���],30,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,24.6
������,���]�s,��֒�,���],28,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,21.5
������,���]�s,��֒�,���],28,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,31.4
������,���]�s,��֒�,,,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,18.8
������,���]�s,��֒�,���],28,28,85,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,980.00000000000000000000,11.5
������,���]�s,��֒�,,,27,80,,�S�k�c�j,�q�b,,2008�N��S�l����,1500.00000000000000000000,18.8
