�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��S��C��,�厚���C��,�L�O���,30,,220,60,,�ؑ�,���s�s�v����,2023�N��R�l����,80.00000000000000000000,0.4
������,�c��S��蒬,�厚���,�L�O���,10,50,540,320,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.5
������,�c��S��蒬,�厚���,�L�O���,8,49,145,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,40.00000000000000000000,0.3
������,�c��s,�厚�ɉ���,�L�O���,30,51,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
������,�c��S��蒬,�厚���,�L�O���,5,49,980,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,1.5
������,�c��S��蒬,�厚���,�L�O���,11,43,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
������,�c��S��蒬,�厚���,�L�O���,15,48,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.2
������,�c��S��蒬,�厚���,�L�O���,8,46,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,0.5
������,�c��S��蒬,�厚���,�L�O���,1,47,140,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,90.00000000000000000000,0.6
������,�c��S��蒬,�厚���,�L�O���,28,34,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,0.9
������,�c��S��蒬,�厚���,�L�O���,2,36,125,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,95.00000000000000000000,0.8
������,�c��S��蒬,�厚���,�L�O���,30,35,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,0.9
������,�c��S��蒬,�厚�c��,�L�O���,16,46,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,40.00000000000000000000,0.2
������,�c��S��蒬,�厚�c��,�L�O���,11,35,1700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,0.5
������,�c��S��蒬,�厚���,�L�O���,3,42,1100,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,770.00000000000000000000,0.7
������,�c��S��蒬,�厚���,�L�O���,15,44,610,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,6.4
������,�c��S��蒬,�厚���,�L�O���,15,33,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,320.00000000000000000000,1.7
������,�c��S��蒬,�厚���,�L�O���,11,25,100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,140.00000000000000000000,1.4
������,�c��S��蒬,�厚�c��,�L�O���,14,49,700,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,680.00000000000000000000,1
������,�c��S��C��,�厚��s��,�L�O���,30,22,210,55,,�ؑ�,���s�s�v����,2019�N��Q�l����,110.00000000000000000000,0.5
������,�c��S��蒬,�厚���,�L�O���,10,5,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,7.7
������,�c��S��蒬,�厚���,�L�O���,6,55,350,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.9
������,�c��S��蒬,�厚���,�L�O���,18,36,270,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.9
������,�c��S��蒬,�厚���,�L�O���,18,35,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,0.9
������,�c��s,�厚����,�L�O���,30,52,780,260,,�ؑ�,���s�s�v����,2018�N��S�l����,700.00000000000000000000,0.9
������,�c��S��蒬,�厚���,�L�O���,8,69,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,90.00000000000000000000,0.4
������,�c��S��蒬,�厚���,�L�O���,19,44,1900,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.2
������,�c��S��蒬,�厚���,�L�O���,9,36,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,2
������,�c��S��蒬,�厚���,�L�O���,4,25,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,2
������,�c��S��蒬,�厚���,�L�O���,8,10,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,2.6
������,�c��S��蒬,�厚���,�L�O���,16,44,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.6
������,�c��S��蒬,�厚���,�L�O���,6,,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,80.00000000000000000000,0.4
������,�c��S��蒬,�厚���,�L�O���,4,45,85,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,170.00000000000000000000,2
������,�c��S��C��,�厚��s��,�L�O���,30,71,630,90,,�ؑ�,���s�s�v����,2017�N��R�l����,700.00000000000000000000,1.1
������,�c��S��蒬,�厚���,�L�O���,9,46,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,64.00000000000000000000,0.3
������,�c��S��蒬,�厚���,�L�O���,7,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.5
������,�c��S��蒬,�厚���,�L�O���,11,58,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,67.00000000000000000000,0.5
������,�c��S��蒬,�厚�c��,�L�O���,29,,680,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,410.00000000000000000000,0.6
������,�c��S��蒬,�厚�c��,�L�O���,18,30,670,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.5
������,�c��S��蒬,�厚������,�L�O���,30,8,410,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,8
������,�c��S��蒬,�厚������,�L�O���,90,26,1200,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,0.7
������,�c��S��蒬,�厚���,�L�O���,11,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,55.00000000000000000000,0.4
������,�c��S��蒬,�厚���,�L�O���,2,,210,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.6
������,�c��S��蒬,�厚���,�L�O���,16,48,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.5
������,�c��S��蒬,�厚���,�L�O���,9,51,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,550.00000000000000000000,1.7
������,�c��S��蒬,�厚���,�L�O���,8,38,90,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,3.9
������,�c��S��蒬,�厚���,�L�O���,14,49,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,430.00000000000000000000,1.4
������,�c��S��蒬,�厚���,�L�O���,2,20,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.9
������,�c��S��C��,�厚��s��,�L�O���,30,23,2000,140,,�S����,���s�s�v����,2014�N��S�l����,900.00000000000000000000,0.5
������,�c��S��蒬,�厚���,�L�O���,9,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,120.00000000000000000000,0.6
������,�c��S��蒬,�厚�c��,�L�O���,29,34,2000,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,1
������,�c��S��蒬,�厚���,�L�O���,9,64,170,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,68.00000000000000000000,0.4
������,�c��S��蒬,�厚�c��,�L�O���,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,1.1
������,�c��S��蒬,�厚���,�L�O���,4,41,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.3
������,�c��S��蒬,�厚���,�L�O���,4,27,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,5.9
������,�c��S��蒬,�厚�c��,�L�O���,30,31,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,420.00000000000000000000,2.1
������,�c��S��蒬,�厚������,�L�O���,30,62,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.5
������,�c��S��蒬,�厚���,�L�O���,14,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,530.00000000000000000000,0.8
������,�c��S��蒬,�厚���,�L�O���,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,1.1
������,�c��S��蒬,�厚���,�L�O���,23,72,750,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,0.6
������,�c��S��蒬,�厚�c��,�L�O���,6,45,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,30.00000000000000000000,0.2
������,�c��S��蒬,�厚���,�L�O���,11,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,33.00000000000000000000,0.2
������,�c��S��蒬,�厚���,�L�O���,7,48,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,160.00000000000000000000,0.8
������,�c��S��蒬,�厚���,�L�O���,3,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,510.00000000000000000000,1.2
������,�c��S��C��,�厚��s��,�L�O���,30,29,460,195,,�ؑ�,���s�s�v����,2012�N��R�l����,1300.00000000000000000000,2.8
������,�c��s,�厚����,�L�O���,30,18,2000,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3300.00000000000000000000,1.7
������,�c��S��蒬,�厚���,�L�O���,6,,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,19.00000000000000000000,0.2
������,�c��S��C��,�厚���C��,�L�O���,30,41,1600,125,,�ؑ�,���s�s�v����,2012�N��P�l����,1000.00000000000000000000,0.6
������,�c��S��蒬,�厚���,�L�O���,8,30,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,7.7
������,�c��S��蒬,�厚���,�L�O���,12,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,50.00000000000000000000,0.3
������,�c��S��蒬,�厚���,�L�O���,9,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,55.00000000000000000000,0.4
������,�c��S��蒬,�厚���,�L�O���,9,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,48.00000000000000000000,0.3
������,�c��S��蒬,�厚���,�L�O���,10,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,60.00000000000000000000,0.4
������,�c��S��蒬,�厚���,�L�O���,12,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,57.00000000000000000000,0.3
������,�c��S��蒬,�厚���,�L�O���,11,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,44.00000000000000000000,0.3
������,�c��S��蒬,�厚���,�L�O���,8,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,53.00000000000000000000,0.3
������,�c��S��蒬,�厚���,�L�O���,9,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,92.00000000000000000000,0.4
������,�c��S��蒬,�厚���,�L�O���,11,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,54.00000000000000000000,0.2
������,�c��S��蒬,�厚���,�L�O���,11,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,51.00000000000000000000,0.2
������,�c��S��蒬,�厚���,�L�O���,10,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,31.00000000000000000000,0.2
������,�c��S��蒬,�厚���,�L�O���,13,29,1900,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,1.1
������,�c��S��蒬,�厚���,�L�O���,13,29,830,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,1.3
������,�c��S��蒬,�厚���,�L�O���,6,50,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,270.00000000000000000000,2.2
������,�c��S��蒬,�厚���,�L�O���,15,27,520,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,310.00000000000000000000,0.6
������,�c��S��蒬,�厚���,�L�O���,11,49,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,380.00000000000000000000,1
������,�c��S��蒬,�厚���,�L�O���,15,44,990,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,0.3
������,�c��S��蒬,�厚���,�L�O���,30,28,1100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,990.00000000000000000000,0.9
������,�c��S��蒬,�厚������,�L�O���,30,30,340,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,420.00000000000000000000,1.2
������,�c��S��蒬,�厚������,�L�O���,90,,1000,200,,�ؑ�,�s�s�v����O,2009�N��R�l����,850.00000000000000000000,0.9
������,�c��S��蒬,�厚���,�L�O���,5,47,250,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,340.00000000000000000000,1.4
������,�c��S��蒬,�厚���,�L�O���,13,26,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,680.00000000000000000000,5.4
������,�c��S��蒬,�厚���,�L�O���,13,40,420,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,1.2
������,�c��S��蒬,�厚������,�L�O���,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,5.2
������,�c��S��蒬,�厚������,�L�O���,30,64,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3300.00000000000000000000,1.7
������,�c��S��C��,�厚��s��,�L�O���,30,25,1600,180,,�S����,���s�s�v����,2008�N��S�l����,1500.00000000000000000000,0.9
������,�c��S��蒬,�厚���,�L�O���,8,76,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,50.00000000000000000000,0.3
������,�c��S��蒬,�厚���,�L�O���,14,37,520,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,180.00000000000000000000,0.3
������,�c��S��蒬,�厚�c��,�L�O���,10,51,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,0.5
������,�c��S��蒬,�厚�c��,�L�O���,9,26,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,680.00000000000000000000,2.4
������,�c��S��蒬,�厚�c��,�L�O���,16,36,650,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,360.00000000000000000000,0.6
������,�c��S��蒬,�厚�c��,�L�O���,10,45,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,1.2
������,�c��S��蒬,�厚�c��,�L�O���,10,25,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,5.4
������,�c��S��C��,�厚��s��,�L�O���,30,,105,30,,�ؑ�,�s�s�v����O,2007�N��R�l����,110.00000000000000000000,1
������,�c��S��蒬,�厚���,�L�O���,19,23,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.5
������,�c��S��蒬,�厚�c��,�L�O���,9,25,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,2.6
������,�c��S��蒬,�厚���,�L�O���,11,37,520,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,190.00000000000000000000,0.4
������,�c��S��蒬,�厚������,�L�O���,30,75,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,120.00000000000000000000,0.4
������,�c��S��蒬,�厚������,�L�O���,30,50,2000,680,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1400.00000000000000000000,0.7
������,�c��S��蒬,�厚������,�L�O���,60,,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,45.00000000000000000000,0.1
������,�c��S��蒬,�厚���,�L�O���,25,26,330,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,580.00000000000000000000,1.8
