�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���݂�K�u,���,26,33,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,��ˎs,�h��,���,8,6,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6500.00000000000000000000,76.5
���Ɍ�,��ˎs,���݂�K�u,���,30,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,17,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,38.9
���Ɍ�,��ˎs,���݂�K�u,���,30,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,10
���Ɍ�,��ˎs,���݂�K�u,���,30,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,���݂�K�u,���,28,33,160,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,16.3
���Ɍ�,��ˎs,�����R,���,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,�����R,���,8,23,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,��ˎs,�h��,���,8,19,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,��ˎs,�h��,���,10,,75,,,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,44
���Ɍ�,��ˎs,�h��,���,6,40,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,�h��,���,6,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���Ɍ�,��ˎs,�h��,���,8,19,60,,,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,��ˎs,�����R,���,10,23,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,�����R,���,8,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,��ˎs,���݂�K�u,���,30,34,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,���݂�K�u,���,30,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,24.7
���Ɍ�,��ˎs,���ɐ쒬,���,14,52,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,���ɐ쒬,���,9,21,70,,,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,��ˎs,���ɐ쒬,���,13,27,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,28.9
���Ɍ�,��ˎs,���{��,���,4,6,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,64.6
���Ɍ�,��ˎs,���ɐ쒬,���,13,27,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,30
���Ɍ�,��ˎs,���{��,���,7,44,65,,,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,��ˎs,���ɐ쒬,���,13,27,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,���{��,���,5,6,90,,,�q�b,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,68.9
���Ɍ�,��ˎs,�h��,���,6,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,��ˎs,�h��,���,8,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,��ˎs,�h��,���,5,24,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4500.00000000000000000000,56.3
���Ɍ�,��ˎs,���݂�K�u,���,30,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,28
���Ɍ�,��ˎs,���݂�K�u,���,23,32,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,28.2
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,��ˎs,���݂�K�u,���,29,33,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,20
���Ɍ�,��ˎs,�����R,���,4,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,���ɐ쒬,���,7,16,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,55
���Ɍ�,��ˎs,�h��,���,5,25,80,,,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,�������ɐ쒬,���,16,25,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,��ˎs,�h��,���,6,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,���,���,6,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,50
���Ɍ�,��ˎs,�h��,���,8,19,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,40
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���݂�K�u,���,21,34,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,27
���Ɍ�,��ˎs,���݂�K�u,���,30,16,90,,�S�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,���ɎR,���,8,12,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3600.00000000000000000000,48
���Ɍ�,��ˎs,�����R,���,10,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,��ˎs,���ɐ쒬,���,5,21,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4600.00000000000000000000,65.7
���Ɍ�,���{�s,��������,���,10,6,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,43.8
���Ɍ�,��ˎs,�h��,���,1,31,80,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,58.8
���Ɍ�,��ˎs,�h��,���,1,31,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4900.00000000000000000000,54.4
���Ɍ�,��ˎs,�h��,���,5,40,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,�h��,���,3,26,85,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,34.1
���Ɍ�,��ˎs,���݂�K�u,���,23,30,30,,�I�[�v���t���A,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,28.3
���Ɍ�,��ˎs,���݂�K�u,���,30,30,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,��ˎs,���݂�K�u,���,30,32,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,27.8
���Ɍ�,��ˎs,���݂�K�u,���,30,29,85,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,��ˎs,���݂�K�u,���,30,31,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���݂�K�u,���,30,17,90,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,30
���Ɍ�,��ˎs,���݂�K�u,���,29,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,910.00000000000000000000,12.1
���Ɍ�,��ˎs,�����R,���,10,23,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,��ˎs,���,���,1,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,��ˎs,��a�R,���,11,50,65,,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,12
���Ɍ�,��ˎs,�h��,���,8,19,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,�h��,���,8,19,90,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4400.00000000000000000000,48.9
���Ɍ�,��ˎs,���K�u,���,15,25,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,���݂�K�u,���,23,34,65,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,15.1
���Ɍ�,��ˎs,���݂�K�u,���,30,31,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���݂�K�u,���,20,34,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,24.8
���Ɍ�,��ˎs,���ɐ쒬,���,8,21,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,63.6
���Ɍ�,��ˎs,���{��,���,4,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4600.00000000000000000000,65.7
���Ɍ�,��ˎs,���{��,���,6,7,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,65
���Ɍ�,��ˎs,��a�R,���,11,50,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,�h��,���,7,19,60,,,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���Ɍ�,��ˎs,�h��,���,8,19,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,��ˎs,�h��,���,7,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,��ˎs,�h��,���,8,25,75,,,�r�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,��ˎs,�h��,���,2,31,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,��ˎs,�h��,���,8,19,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,�h��,���,6,17,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,50.9
���Ɍ�,��ˎs,�h��,���,6,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,�h��,���,8,19,60,,,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���Ɍ�,��ˎs,���݂�K�u,���,26,33,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,24
���Ɍ�,��ˎs,���݂�K�u,���,28,29,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,���݂�K�u,���,24,32,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,21.7
���Ɍ�,��ˎs,���݂�K�u,���,28,33,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,13.3
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,�����R,���,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,�������ɐ쒬,���,16,27,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,�h��,���,1,31,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��S�l����,770.00000000000000000000,25.7
���Ɍ�,��ˎs,�h��,���,6,40,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,700.00000000000000000000,10.8
���Ɍ�,��ˎs,���,���,5,14,95,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,41.1
���Ɍ�,��ˎs,���,���,4,14,65,,,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,���݂�K�u,���,30,16,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,31.1
���Ɍ�,��ˎs,���݂�K�u,���,30,33,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���݂�K�u,���,30,16,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,���݂�K�u,���,24,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,���݂�K�u,���,24,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,11.3
���Ɍ�,��ˎs,���݂�K�u,���,25,31,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,30
���Ɍ�,��ˎs,���݂�K�u,���,30,17,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,24.8
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,���݂�K�u,���,30,32,90,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���ɐ쒬,���,11,53,45,,�Q�k�c�j,�S����,���ƒn��,2021�N��S�l����,1200.00000000000000000000,26.7
���Ɍ�,��ˎs,�����R,���,10,23,65,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,�����R,���,10,23,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�������ɐ쒬,���,16,25,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,42.5
���Ɍ�,��ˎs,�h��,���,5,25,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,36.5
���Ɍ�,��ˎs,�h��,���,8,19,75,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3600.00000000000000000000,48
���Ɍ�,��ˎs,�h��,���,6,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,48.3
���Ɍ�,��ˎs,���݂�K�u,���,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,13.7
���Ɍ�,��ˎs,���݂�K�u,���,30,32,100,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15
���Ɍ�,��ˎs,���݂�K�u,���,30,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,���݂�K�u,���,23,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,11.2
���Ɍ�,��ˎs,���݂�K�u,���,25,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,��ˎs,���݂�K�u,���,30,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,��ˎs,���݂�K�u,���,30,33,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,17.9
���Ɍ�,��ˎs,���݂�K�u,���,28,29,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���{��,���,5,6,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,�������ɐ쒬,���,16,27,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,�h��,���,1,31,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,35.6
���Ɍ�,��ˎs,�h��,���,6,6,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,58.5
���Ɍ�,��ˎs,�h��,���,8,19,65,,,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,���݂�K�u,���,30,33,100,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,16
���Ɍ�,��ˎs,���݂�K�u,���,26,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,���݂�K�u,���,30,17,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,33.9
���Ɍ�,��ˎs,���݂�K�u,���,26,30,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,940.00000000000000000000,14.5
���Ɍ�,��ˎs,���݂�K�u,���,28,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,���݂�K�u,���,30,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,��ˎs,���݂�K�u,���,30,33,90,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���݂�K�u,���,30,34,105,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,23.8
���Ɍ�,��ˎs,���݂�K�u,���,28,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,960.00000000000000000000,13.7
���Ɍ�,��ˎs,���݂�K�u,���,21,33,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,21.2
���Ɍ�,��ˎs,���ɎR,���,8,12,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,��ˎs,�����R,���,10,23,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,31.3
���Ɍ�,��ˎs,���,���,3,40,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,��������,���,9,,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,55.6
���Ɍ�,��ˎs,�h��,���,5,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,37.1
���Ɍ�,��ˎs,�h��,���,6,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,��ˎs,�h��,���,7,7,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3300.00000000000000000000,60
���Ɍ�,��ˎs,�h��,���,4,25,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,34.1
���Ɍ�,��ˎs,�h��,���,6,40,50,,�Q�c�j,�q�b,���ƒn��,2021�N��P�l����,1300.00000000000000000000,26
���Ɍ�,��ˎs,�h��,���,8,19,60,,,�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,��ˎs,���݂�K�u,���,30,32,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,23
���Ɍ�,��ˎs,���݂�K�u,���,30,29,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���݂�K�u,���,30,28,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,16.5
���Ɍ�,��ˎs,���݂�K�u,���,30,32,125,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,17.6
���Ɍ�,��ˎs,���݂�K�u,���,18,34,105,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,12.4
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���݂�K�u,���,24,,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,28.6
���Ɍ�,��ˎs,���݂�K�u,���,30,31,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,19
���Ɍ�,��ˎs,���݂�K�u,���,25,33,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,11.8
���Ɍ�,��ˎs,���݂�K�u,���,30,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,940.00000000000000000000,13.4
���Ɍ�,��ˎs,���݂�K�u,���,30,32,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,18.2
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,���݂�K�u,���,30,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,14.6
���Ɍ�,��ˎs,�����R,���,9,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,25
���Ɍ�,��ˎs,���݂�K�u,���,26,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,���݂�K�u,���,30,34,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,870.00000000000000000000,11.6
���Ɍ�,��ˎs,���݂�K�u,���,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,���݂�K�u,���,30,17,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,27.8
���Ɍ�,��ˎs,���{��,���,5,23,120,,�Q�k�c�j,,���ƒn��,2021�N��P�l����,5200.00000000000000000000,43.3
���Ɍ�,��ˎs,���{��,���,6,6,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,58.5
���Ɍ�,��ˎs,���݂�K�u,���,30,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,18.8
���Ɍ�,��ˎs,���݂�K�u,���,30,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,�h��,���,6,17,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,46
���Ɍ�,��ˎs,�h��,���,2,31,90,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,4900.00000000000000000000,54.4
���Ɍ�,��ˎs,���݂�K�u,���,24,17,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,31.1
���Ɍ�,��ˎs,���݂�K�u,���,24,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���݂�K�u,���,25,34,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,��ˎs,���݂�K�u,���,30,32,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,11.6
���Ɍ�,��ˎs,���݂�K�u,���,16,34,100,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,18
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,���݂�K�u,���,23,32,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,16.7
���Ɍ�,��ˎs,���{��,���,5,23,75,,�R�k�c�j,,���ƒn��,2020�N��S�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,���ɐ쒬,���,11,53,55,,�R�c�j,�S����,���ƒn��,2020�N��S�l����,710.00000000000000000000,12.9
���Ɍ�,��ˎs,���{��,���,5,,75,,�R�k�c�j,,���ƒn��,2020�N��S�l����,3600.00000000000000000000,48
���Ɍ�,��ˎs,���,���,1,35,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,20
���Ɍ�,��ˎs,���,���,24,30,80,,�R�k�c�j,�q�b,�s�X���������,2020�N��S�l����,1400.00000000000000000000,17.5
���Ɍ�,���{�s,�������ɐ쒬,���,16,27,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,���,���,6,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,46.2
���Ɍ�,��ˎs,�h��,���,7,23,65,,,�r�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,40
���Ɍ�,��ˎs,�h��,���,7,7,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,60
���Ɍ�,��ˎs,�h��,���,8,19,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,40
���Ɍ�,��ˎs,���݂�K�u,���,30,17,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,27.6
���Ɍ�,��ˎs,���݂�K�u,���,30,,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,18.8
���Ɍ�,��ˎs,���݂�K�u,���,24,33,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,18.9
���Ɍ�,��ˎs,���݂�K�u,���,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,��ˎs,���݂�K�u,���,30,30,65,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,���݂�K�u,���,30,32,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���݂�K�u,���,18,34,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,17.6
���Ɍ�,��ˎs,�����R,���,4,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,��ˎs,���{��,���,6,7,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4000.00000000000000000000,53.3
���Ɍ�,��ˎs,���{��,���,6,7,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4500.00000000000000000000,60
���Ɍ�,��ˎs,��a�R,���,12,50,145,,�T�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,13.1
���Ɍ�,��ˎs,���,���,6,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,��ˎs,���,���,1,35,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,���{�s,�������ɐ쒬,���,13,27,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,��ˎs,�h��,���,8,19,90,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,38.9
���Ɍ�,��ˎs,�h��,���,8,19,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,��ˎs,���݂�K�u,���,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,860.00000000000000000000,13.2
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,���݂�K�u,���,25,34,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���݂�K�u,���,28,34,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,25.6
���Ɍ�,��ˎs,���݂�K�u,���,30,32,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,10
���Ɍ�,��ˎs,���݂�K�u,���,18,34,95,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,13.7
���Ɍ�,��ˎs,���݂�K�u,���,30,32,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,17.8
���Ɍ�,��ˎs,���݂�K�u,���,18,34,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,18
���Ɍ�,��ˎs,���݂�K�u,���,30,16,85,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,25.9
���Ɍ�,��ˎs,���{��,���,5,28,85,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3100.00000000000000000000,36.5
���Ɍ�,��ˎs,���{��,���,8,45,50,,,�r�q�b,���ƒn��,2020�N��Q�l����,900.00000000000000000000,18
���Ɍ�,��ˎs,���l,���,26,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,��ˎs,�h��,���,4,24,90,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4300.00000000000000000000,47.8
���Ɍ�,��ˎs,�h��,���,6,7,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,64