�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���Ò�,������,���m��,60,9,2000,2000,,�S����,���Z���n��,2023�N��P�l����,120000.00000000000000000000,60
���茧,���ދn�S���Ò�,������,���m��,60,55,175,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,7.4
���茧,���ދn�S���Ò�,������,���m��,60,33,140,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,13.6
���茧,���ދn�S���Ò�,������,���m��,60,37,480,300,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,4700.00000000000000000000,9.8
���茧,���ދn�S���Ò�,������,���m��,60,2,195,95,,,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,25.6
���茧,���ދn�S���Ò�,������,���m��,60,52,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,5.4
���茧,���ދn�S���Ò�,������,���m��,60,12,190,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,16.8
���茧,���ދn�S���Ò�,������,���m��,60,2,170,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,31.2
���茧,���ދn�S���Ò�,������,���m��,60,2,190,85,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,24.7
���茧,���ދn�S���Ò�,������,���m��,60,33,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.7
���茧,���ދn�S���Ò�,������,���m��,60,36,2000,1600,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,20000.00000000000000000000,10
���茧,���ދn�S���Ò�,������,���m��,60,24,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,8.9
���茧,���ދn�S���Ò�,������,���m��,60,3,110,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,25.5
���茧,���ދn�S���Ò�,������,���m��,60,3,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,18.4
���茧,���ދn�S���Ò�,������,���m��,60,3,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,19.2
���茧,���ދn�S���Ò�,������,���m��,60,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,22.8
���茧,���ދn�S���Ò�,������,���m��,60,6,210,120,,�ؑ�,���Z���n��,2020�N��R�l����,3600.00000000000000000000,17.1
���茧,���ދn�S���Ò�,������,���m��,60,4,200,120,,�ؑ�,���Z���n��,2020�N��R�l����,3800.00000000000000000000,19
���茧,���ދn�S���Ò�,������,���m��,60,4,210,105,,�y�ʓS����,���Z���n��,2020�N��R�l����,3900.00000000000000000000,18.6
���茧,���ދn�S���Ò�,������,���m��,60,42,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,5.7
���茧,���ދn�S���Ò�,������,���m��,60,28,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,7.6
���茧,���ދn�S���Ò�,������,���m��,60,,2000,200,,,���Z���n��,2020�N��P�l����,14000.00000000000000000000,7
���茧,���ދn�S���Ò�,������,���m��,60,5,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.8
���茧,���ދn�S���Ò�,������,���m��,60,4,220,120,,�ؑ�,�H�Ɛ�p�n��,2020�N��P�l����,3100.00000000000000000000,14.1
���茧,���ދn�S���Ò�,������,���m��,60,5,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,22.8
���茧,���ދn�S���Ò�,������,���m��,60,,170,120,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,27.1
���茧,���ދn�S���Ò�,������,���m��,60,4,175,105,,,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,24.6
���茧,���ދn�S���Ò�,������,���m��,60,4,230,125,,�y�ʓS����,���Z���n��,2019�N��R�l����,5300.00000000000000000000,23
���茧,���ދn�S���Ò�,������,���m��,60,5,195,100,,,���Z���n��,2019�N��R�l����,2500.00000000000000000000,12.8
���茧,���ދn�S���Ò�,������,���m��,60,35,2000,1500,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,20000.00000000000000000000,10
���茧,���ދn�S���Ò�,������,���m��,60,,190,,,,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,21.1
���茧,���ދn�S���Ò�,������,���m��,60,6,170,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,25.3
���茧,���ދn�S���Ò�,������,���m��,60,20,280,330,,�S����,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,15
���茧,���ދn�S���Ò�,������,���m��,60,6,185,110,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,3900.00000000000000000000,21.1
���茧,���ދn�S���Ò�,������,���m��,60,5,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,24.2
���茧,���ދn�S���Ò�,������,���m��,60,38,220,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
���茧,���ދn�S���Ò�,������,���m��,60,8,170,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,3900.00000000000000000000,22.9
���茧,���ދn�S���Ò�,������,���m��,60,7,180,100,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,20
���茧,���ދn�S���Ò�,������,���m��,60,6,210,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5200.00000000000000000000,24.8
���茧,���ދn�S���Ò�,������,���m��,60,6,185,165,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,5100.00000000000000000000,27.6
���茧,���ދn�S���Ò�,������,���m��,60,6,165,75,,,���H�ƒn��,2018�N��P�l����,3200.00000000000000000000,19.4
���茧,���ދn�S���Ò�,������,���m��,60,,170,110,,,���H�ƒn��,2018�N��P�l����,4100.00000000000000000000,24.1
���茧,���ދn�S���Ò�,������,���m��,60,6,170,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,21.8
���茧,���ދn�S���Ò�,������,���m��,60,6,175,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,4200.00000000000000000000,24
���茧,���ދn�S���Ò�,������,���m��,60,6,230,125,,�ؑ�,���Z���n��,2017�N��S�l����,3900.00000000000000000000,17
���茧,���ދn�S���Ò�,������,���m��,60,39,350,65,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,540.00000000000000000000,1.5
���茧,���ދn�S���Ò�,������,���m��,60,7,170,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,22.4
���茧,���ދn�S���Ò�,������,���m��,60,8,185,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,3900.00000000000000000000,21.1
���茧,���ދn�S���Ò�,������,���m��,60,7,180,115,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,23.3
���茧,���ދn�S���Ò�,������,���m��,60,6,165,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,24.2
���茧,���ދn�S���Ò�,������,���m��,60,50,470,185,,�ؑ�,���H�ƒn��,2017�N��Q�l����,800.00000000000000000000,1.7
���茧,���ދn�S���Ò�,������,���m��,60,7,170,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,18.8
���茧,���ދn�S���Ò�,������,���m��,60,7,175,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,17.7
���茧,���ދn�S���Ò�,������,���m��,60,6,165,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3600.00000000000000000000,21.8
���茧,���ދn�S���Ò�,������,���m��,60,7,190,150,,�ؑ�,���H�ƒn��,2017�N��P�l����,4900.00000000000000000000,25.8
���茧,���ދn�S���Ò�,������,���m��,60,,175,,,,���H�ƒn��,2017�N��P�l����,4200.00000000000000000000,24
���茧,���ދn�S���Ò�,������,���m��,60,33,2000,1800,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,8100.00000000000000000000,4.1
���茧,���ދn�S���Ò�,������,���m��,60,7,210,140,,�ؑ�,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,18.1
���茧,���ދn�S���Ò�,������,���m��,60,38,150,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,6
���茧,���ދn�S���Ò�,������,���m��,60,7,170,145,,,���H�ƒn��,2016�N��S�l����,4000.00000000000000000000,23.5
���茧,���ދn�S���Ò�,������,���m��,60,7,170,120,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4200.00000000000000000000,24.7
���茧,���ދn�S���Ò�,������,���m��,60,7,175,120,,,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,16
���茧,���ދn�S���Ò�,������,���m��,60,,195,,,,���H�ƒn��,2016�N��R�l����,5300.00000000000000000000,27.2
���茧,���ދn�S���Ò�,������,���m��,60,,165,,,,,2016�N��R�l����,3200.00000000000000000000,19.4
���茧,���ދn�S���Ò�,������,���m��,60,7,165,115,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,26.1
���茧,���ދn�S���Ò�,������,���m��,60,27,310,130,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,1.3
���茧,���ދn�S���Ò�,������,���m��,60,8,170,115,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,25.3
���茧,���ދn�S���Ò�,������,���m��,60,,490,130,,�ؑ�,���Z���n��,2015�N��S�l����,3000.00000000000000000000,6.1
���茧,���ދn�S���Ò�,������,���m��,60,8,280,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,11.1
���茧,���ދn�S���Ò�,������,���m��,60,33,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,7.6
���茧,���ދn�S���Ò�,������,���m��,60,16,570,140,,�S����,���Z���n��,2015�N��R�l����,5000.00000000000000000000,8.8
���茧,���ދn�S���Ò�,������,���m��,60,16,570,140,,�S����,���Z���n��,2015�N��P�l����,3200.00000000000000000000,5.6
���茧,���ދn�S���Ò�,������,���m��,60,33,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,470.00000000000000000000,3.5
���茧,���ދn�S���Ò�,������,���m��,60,20,280,330,,�S����,��P��Z���n��,2014�N��Q�l����,4600.00000000000000000000,16.4
���茧,���ދn�S���Ò�,������,���m��,60,33,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.7
���茧,���ދn�S���Ò�,������,���m��,60,46,105,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,7.1
���茧,���ދn�S���Ò�,������,���m��,60,50,175,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,6.3
���茧,���ދn�S���Ò�,������,���m��,60,51,220,70,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,920.00000000000000000000,4.2
���茧,���ދn�S���Ò�,������,���m��,60,12,210,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,14.8
���茧,���ދn�S���Ò�,������,���m��,60,,210,,,,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,14.3
���茧,���ދn�S���Ò�,������,���m��,60,24,980,250,,�ؑ�,���Z���n��,2011�N��R�l����,6100.00000000000000000000,6.2
���茧,���ދn�S���Ò�,������,���m��,90,32,250,105,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,4
���茧,���ދn�S���Ò�,������,���m��,60,14,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,6.7
���茧,���ދn�S���Ò�,������,���m��,60,51,250,80,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,5.6
���茧,���ދn�S���Ò�,������,���m��,60,34,1100,1100,,�S����,�H�ƒn��,2010�N��P�l����,4400.00000000000000000000,4
���茧,���ދn�S���Ò�,������,���m��,60,42,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,5.8
���茧,���ދn�S���Ò�,������,���m��,60,32,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,11
���茧,���ދn�S���Ò�,������,���m��,60,14,210,125,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,18.1
���茧,���ދn�S���Ò�,������,���m��,60,35,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,18000.00000000000000000000,9
���茧,���ދn�S���Ò�,������,���m��,60,35,1100,500,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,3500.00000000000000000000,3.2
���茧,���ދn�S���Ò�,������,���m��,60,28,1200,820,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,5800.00000000000000000000,4.8
���茧,���ދn�S���Ò�,������,���m��,90,32,165,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,7.3
���茧,���ދn�S���Ò�,������,���m��,60,23,180,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,13.3
���茧,���ދn�S���Ò�,������,���m��,60,16,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,15.8
���茧,���ދn�S���Ò�,������,,,21,120,50,,,��P���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,6.7
���茧,���ދn�S���Ò�,������,,,39,290,195,,�ؑ�,���Z���n��,2007�N��S�l����,1700.00000000000000000000,5.9
���茧,���ދn�S���Ò�,������,,,40,2000,150,,�r�q�b,�H�Ɛ�p�n��,2007�N��S�l����,6300.00000000000000000000,3.2
