�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,64,320,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�a�̉Y��,�a�̎R�s,60,27,100,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,,220,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,58,220,280,,�q�b,��P��Z���n��,2021�N��R�l����,310.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,3,140,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,37.9
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,60,170,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,,155,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,440.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,6,115,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,16.5
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,5,130,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,�a�̉Y��,�a�̎R�s,60,7,170,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,,1700,,,,��P��Z���n��,2016�N��S�l����,6500.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,24,80,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,�a�̉Y��,�a�̎R�s,30,,195,,,,�ߗ׏��ƒn��,2014�N��Q�l����,700.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,,80,50,,�ؑ�,��P��Z���n��,2012�N��R�l����,310.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,33,900,185,,�ؑ�,��P��Z���n��,2011�N��P�l����,850.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�a�̉Y��,�a�̎R�s,60,61,160,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,58,240,190,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,2100.00000000000000000000,8.8
