�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,����,4,,210,,,,���ƒn��,2023�N��P�l����,45000.00000000000000000000,214.3
���ꌧ,�ߔe�s,����,����,4,34,330,1300,,�q�b,���ƒn��,2021�N��R�l����,15000.00000000000000000000,45.5
���ꌧ,�ߔe�s,����,����,2,51,180,500,,�q�b,���ƒn��,2019�N��S�l����,26000.00000000000000000000,144.4
���ꌧ,�ߔe�s,����,����,3,41,140,520,,�q�b,���ƒn��,2019�N��S�l����,10000.00000000000000000000,71.4
���ꌧ,�ߔe�s,����,����,5,35,110,470,,�q�b,���ƒn��,2019�N��S�l����,9000.00000000000000000000,81.8
���ꌧ,�ߔe�s,����,����,5,41,330,1300,,�q�b,���ƒn��,2018�N��Q�l����,9800.00000000000000000000,29.7
���ꌧ,�ߔe�s,����,����,3,41,150,,,�q�b,���ƒn��,2017�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,�ߔe�s,����,����,3,46,105,160,,,���ƒn��,2017�N��P�l����,5000.00000000000000000000,47.6
���ꌧ,�ߔe�s,����,����,3,57,140,260,,�q�b�A�u���b�N��,���ƒn��,2015�N��Q�l����,6100.00000000000000000000,43.6
���ꌧ,�ߔe�s,����,����,5,35,110,470,,�q�b,���ƒn��,2013�N��P�l����,7000.00000000000000000000,63.6
���ꌧ,�ߔe�s,����,����,6,51,190,570,,�q�b,���ƒn��,2011�N��Q�l����,4300.00000000000000000000,22.6
���ꌧ,�ߔe�s,����,����,2,51,195,750,,�q�b,���ƒn��,2010�N��R�l����,4800.00000000000000000000,24.6
���ꌧ,�ߔe�s,����,����,5,53,470,230,,�q�b,���ƒn��,2010�N��Q�l����,11000.00000000000000000000,23.4
���ꌧ,�ߔe�s,����,����,2,30,400,2000,,�r�q�b,���ƒn��,2009�N��R�l����,34000.00000000000000000000,85
