�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�e������,�e���P��,30,,320,,,,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.9
�򕌌�,�e�����s,�e������,��\��,30,,310,,,,�s�X���������,2023�N��P�l����,950.00000000000000000000,3.1
�򕌌�,�e�����s,�e������,��\��,30,,350,,,,�s�X���������,2021�N��S�l����,680.00000000000000000000,1.9
�򕌌�,�e�����s,�e������,��\��,14,,2000,,,,�s�X���������,2019�N��R�l����,1300.00000000000000000000,0.7
�򕌌�,�e�����s,�e������,�h��,30,,400,,,,�s�X���������,2017�N��R�l����,920.00000000000000000000,2.3
�򕌌�,�e�����s,�e������,��\��,30,,420,,,,,2016�N��R�l����,800.00000000000000000000,1.9
�򕌌�,�e�����s,�e������,���P��,24,,500,,,,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,2.4
�򕌌�,�e�����s,�e������,���P��,23,,500,,,,�s�X���������,2014�N��P�l����,120.00000000000000000000,0.2
�򕌌�,�e�����s,�e������,�O�`��,24,,460,,,,�s�X���������,2013�N��S�l����,88.00000000000000000000,0.2
�򕌌�,�e�����s,�e������,�O�`��,24,,450,,,,�s�X���������,2013�N��S�l����,88.00000000000000000000,0.2
�򕌌�,�e�����s,�e������,���P��,21,,1600,,,,�s�X���������,2012�N��P�l����,490.00000000000000000000,0.3
�򕌌�,�e�����s,�e������,���P��,21,,330,,,,�s�X���������,2011�N��S�l����,150.00000000000000000000,0.5
�򕌌�,�e�����s,�e������,��\��,29,,340,,,,�s�X���������,2010�N��Q�l����,360.00000000000000000000,1.1
�򕌌�,�e�����s,�e������,�e���P��,30,,710,,,,�s�X���������,2007�N��S�l����,1800.00000000000000000000,2.5
�򕌌�,�e�����s,�e������,��\��,30,,200,,,,�s�X���������,2006�N��R�l����,100.00000000000000000000,0.5
�򕌌�,�e�����s,�e������,��\��,21,,1000,,,,�s�X���������,2006�N��Q�l����,2700.00000000000000000000,2.7
�򕌌�,�e�����s,�e������,���P��,28,,980,,,,�s�X���������,2005�N��S�l����,2000.00000000000000000000,2
�򕌌�,�e�����s,�e������,��\��,30,,490,,,,�s�X���������,2005�N��S�l����,3600.00000000000000000000,7.3
�򕌌�,�e�����s,�e������,��\��,29,,320,,,,�s�X���������,2005�N��S�l����,430.00000000000000000000,1.3
