�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���Ԏs,�厚����,����,21,49,170,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.9
�{�茧,���Ԏs,�厚����,����,12,38,330,150,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,2.1
�{�茧,���Ԏs,�厚�s��,�싽,120,28,570,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,750.00000000000000000000,1.3
�{�茧,���Ԏs,�厚����,����,1,21,640,145,,�ؑ�,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,1.6
�{�茧,���Ԏs,�厚����,�����k��,19,23,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,0.5
�{�茧,���Ԏs,�厚����,����,9,,220,125,,�u���b�N��,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,1.3
�{�茧,���Ԏs,�厚����,����,9,9,350,95,,�ؑ�,���Z���n��,2022�N��S�l����,1700.00000000000000000000,4.9
�{�茧,���Ԏs,�厚�s��,�싽,120,,500,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,280.00000000000000000000,0.6
�{�茧,���Ԏs,�厚����,����,14,53,330,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,380.00000000000000000000,1.2
�{�茧,���Ԏs,�厚����,��������,1,44,460,130,,�ؑ�,���Z���n��,2022�N��R�l����,100.00000000000000000000,0.2
�{�茧,���Ԏs,�厚���,��������,30,33,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.5
�{�茧,���Ԏs,�厚���,��������,25,28,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,1.9
�{�茧,���Ԏs,�厚�啽,�����呩,60,42,1300,195,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0
�{�茧,���Ԏs,�厚����,����,14,6,400,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,2.8
�{�茧,���Ԏs,�厚����,����,9,28,400,135,,�ؑ�,��Q��Z���n��,2022�N��P�l����,800.00000000000000000000,2
�{�茧,���Ԏs,�厚�s��,�싽,120,69,990,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.3
�{�茧,���Ԏs,�厚����,��������,8,40,830,150,,�ؑ�,���Z���n��,2021�N��S�l����,400.00000000000000000000,0.5
�{�茧,���Ԏs,�厚�{��,����,60,45,2000,,,,�s�s�v����O,2021�N��S�l����,2500.00000000000000000000,1.3
�{�茧,���Ԏs,�厚����,����,14,40,930,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,0.3
�{�茧,���Ԏs,�厚�H�R,�����呩,30,,1900,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
�{�茧,���Ԏs,�厚����,����,16,43,660,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,1.4
�{�茧,���Ԏs,�厚���,����,9,8,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.6
�{�茧,���Ԏs,�厚����,����,23,,125,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,2.4
�{�茧,���Ԏs,�厚����,�����k��,25,50,560,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
�{�茧,���Ԏs,�厚����,����,15,42,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.3
�{�茧,���Ԏs,�厚����,����,14,3,320,110,,,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,10
�{�茧,���Ԏs,�厚����,����,13,59,125,30,,,��Q��Z���n��,2020�N��S�l����,130.00000000000000000000,1
�{�茧,���Ԏs,�厚�ޗ�,�����呩,19,3,710,110,,,�s�s�v����O,2020�N��R�l����,2000.00000000000000000000,2.8
�{�茧,���Ԏs,�厚����,����,13,4,310,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,6.5
�{�茧,���Ԏs,�厚����,����,14,,230,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,110.00000000000000000000,0.5
�{�茧,���Ԏs,�厚���,����,30,,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
�{�茧,���Ԏs,�厚����,�����k��,15,49,510,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.6
�{�茧,���Ԏs,�厚���,����,16,44,900,210,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,450.00000000000000000000,0.5
�{�茧,���Ԏs,�厚����,��������,4,34,260,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,2.3
�{�茧,���Ԏs,�厚�s��,����,120,30,200,,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.5
�{�茧,���Ԏs,�厚����,����,16,21,620,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.9
�{�茧,���Ԏs,�厚����,�����k��,26,32,1100,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,740.00000000000000000000,0.7
�{�茧,���Ԏs,�厚���,����,30,28,810,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.6
�{�茧,���Ԏs,�厚���,����,14,27,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,1.1
�{�茧,���Ԏs,�厚����,����,14,37,340,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,0.9
�{�茧,���Ԏs,�厚����,����,8,69,105,40,,�ؑ�,���Z���n��,2019�N��P�l����,40.00000000000000000000,0.4
�{�茧,���Ԏs,�厚����,��������,11,27,240,75,,�ؑ�,��Q��Z���n��,2019�N��P�l����,400.00000000000000000000,1.7
�{�茧,���Ԏs,�厚����,����,23,51,300,140,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,1.4
�{�茧,���Ԏs,�厚����,����,14,48,350,115,,,��Q���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.9
�{�茧,���Ԏs,�厚����,��������,14,33,240,85,,�ؑ�,���Z���n��,2018�N��S�l����,270.00000000000000000000,1.1
�{�茧,���Ԏs,�厚����,��������,16,24,85,75,,�ؑ�,��Q��Z���n��,2018�N��S�l����,420.00000000000000000000,4.9
�{�茧,���Ԏs,�厚�s��,�싽,120,56,930,320,,�ؑ�,�s�s�v����O,2018�N��R�l����,260.00000000000000000000,0.3
�{�茧,���Ԏs,�厚����,����,2,,300,135,,�ؑ�,���ƒn��,2018�N��Q�l����,500.00000000000000000000,1.7
�{�茧,���Ԏs,�厚����,��������,11,36,500,190,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,1.3
�{�茧,���Ԏs,�厚����,��������,7,54,580,155,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,250.00000000000000000000,0.4
�{�茧,���Ԏs,�厚�{��,����,60,39,1100,165,,�ؑ�,�s�s�v����O,2018�N��Q�l����,900.00000000000000000000,0.8
�{�茧,���Ԏs,����,����,16,30,1800,170,,�S����,���Z���n��,2017�N��S�l����,1500.00000000000000000000,0.8
�{�茧,���Ԏs,����,����,7,45,260,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,500.00000000000000000000,1.9
�{�茧,���Ԏs,�厚�{��,����,60,45,780,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.5
�{�茧,���Ԏs,�厚���,����,25,28,260,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.5
�{�茧,���Ԏs,�厚�啽,�����呩,30,77,370,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,5.00000000000000000000,0
�{�茧,���Ԏs,�厚����,����,11,6,340,95,,,���Z���n��,2017�N��R�l����,2600.00000000000000000000,7.6
�{�茧,���Ԏs,�厚����,��������,10,27,240,75,,�ؑ�,��Q��Z���n��,2017�N��R�l����,390.00000000000000000000,1.6
�{�茧,���Ԏs,�厚����,��������,5,30,330,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,650.00000000000000000000,2
�{�茧,���Ԏs,�厚����,����,8,57,175,50,,,���Z���n��,2017�N��Q�l����,230.00000000000000000000,1.3
�{�茧,���Ԏs,�厚����,����,11,29,90,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,4.4
�{�茧,���Ԏs,�厚����,����,10,50,450,85,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,340.00000000000000000000,0.8
�{�茧,���Ԏs,����,����,18,48,260,70,,�ؑ�,���Z���n��,2017�N��P�l����,200.00000000000000000000,0.8
�{�茧,���Ԏs,�厚����,����,6,,650,,,,���ƒn��,2017�N��P�l����,980.00000000000000000000,1.5
�{�茧,���Ԏs,�厚�H�R,�����k��,90,,2000,,,�S����,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.1
�{�茧,���Ԏs,�厚����,�����k��,18,,230,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,140.00000000000000000000,0.6
�{�茧,���Ԏs,�厚����,����,24,28,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2600.00000000000000000000,1.3
�{�茧,���Ԏs,�厚����,����,19,37,630,135,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,1.9
�{�茧,���Ԏs,�厚����,����,18,,320,,,�ؑ�,���Z���n��,2016�N��S�l����,200.00000000000000000000,0.6
�{�茧,���Ԏs,�厚����,����,6,76,770,1100,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,360.00000000000000000000,0.5
�{�茧,���Ԏs,�厚����,����,6,44,480,610,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,240.00000000000000000000,0.5
�{�茧,���Ԏs,�厚����,����,18,40,650,260,,�q�b,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,2.3
�{�茧,���Ԏs,�厚����,����,8,45,370,70,,�ؑ�,���Z���n��,2016�N��R�l����,700.00000000000000000000,1.9
�{�茧,���Ԏs,����,����,7,43,500,170,,�ؑ�,��Q��Z���n��,2016�N��R�l����,970.00000000000000000000,1.9
�{�茧,���Ԏs,����,����,2,25,2000,1600,,�S����,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,1.3
�{�茧,���Ԏs,�厚���,��������,29,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,120.00000000000000000000,0.4
�{�茧,���Ԏs,�厚�k��,�����k��,3,48,520,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,0.3
�{�茧,���Ԏs,�厚����,����,3,,110,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,170.00000000000000000000,1.5
�{�茧,���Ԏs,�厚����,����,3,45,85,95,,�S����,���ƒn��,2016�N��Q�l����,500.00000000000000000000,5.9
�{�茧,���Ԏs,���l,����,20,,220,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,360.00000000000000000000,1.6
�{�茧,���Ԏs,���l,����,24,37,340,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,600.00000000000000000000,1.8
�{�茧,���Ԏs,�厚�s��,�싽,120,,135,,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.4
�{�茧,���Ԏs,�厚�k��,�����k��,8,43,730,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1.4
�{�茧,���Ԏs,�厚����,����,15,,155,,,,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.6
�{�茧,���Ԏs,�厚����,����,11,35,560,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,1.8
�{�茧,���Ԏs,�厚����,�����k��,20,49,230,45,,�ؑ�,���Z���n��,2016�N��P�l����,150.00000000000000000000,0.7
�{�茧,���Ԏs,�厚�{��,����,60,,590,,,�ؑ�,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.2
�{�茧,���Ԏs,�厚�s��,�싽,120,,420,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.5
�{�茧,���Ԏs,�厚�啽,�����呩,60,,170,50,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.8
�{�茧,���Ԏs,����,����,19,51,390,60,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1
�{�茧,���Ԏs,�厚�ޗ�,�����呩,19,49,830,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.2
�{�茧,���Ԏs,�厚�ޗ�,�����呩,3,41,500,,,�S����,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.1
�{�茧,���Ԏs,�厚����,����,13,37,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,0.8
�{�茧,���Ԏs,�厚�s��,����,120,46,165,260,,�S�����A�u���b�N��,�s�s�v����O,2015�N��Q�l����,110.00000000000000000000,0.7
�{�茧,���Ԏs,�厚����,����,18,35,250,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,1.2
�{�茧,���Ԏs,�厚����,����,5,,640,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,950.00000000000000000000,1.5
�{�茧,���Ԏs,�厚����,����,16,53,330,75,,�ؑ�,���Z���n��,2015�N��P�l����,300.00000000000000000000,0.9
�{�茧,���Ԏs,�厚����,����,30,9,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,7.1
�{�茧,���Ԏs,�厚���,����,10,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.3
�{�茧,���Ԏs,�厚�s��,����,120,57,360,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,25.00000000000000000000,0.1
�{�茧,���Ԏs,�厚����,����,18,40,650,280,,�q�b,��P��Z���n��,2014�N��S�l����,540.00000000000000000000,0.8
�{�茧,���Ԏs,�厚����,����,6,51,460,270,,�S����,���Z���n��,2014�N��S�l����,1000.00000000000000000000,2.2
�{�茧,���Ԏs,�厚�{��,����,60,,2000,,,,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,0.6
�{�茧,���Ԏs,�厚�{��,����,60,,1800,440,,�S����,�s�s�v����O,2014�N��S�l����,820.00000000000000000000,0.5
�{�茧,���Ԏs,�厚����,����,30,32,310,85,,�ؑ�,��Q��Z���n��,2014�N��R�l����,470.00000000000000000000,1.5
�{�茧,���Ԏs,�厚�s��,�싽,120,31,270,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.4
�{�茧,���Ԏs,�厚�s��,����,120,52,1500,620,,�q�b,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.1
�{�茧,���Ԏs,�厚����,����,7,51,570,350,,�S����,���Z���n��,2014�N��Q�l����,260.00000000000000000000,0.5
�{�茧,���Ԏs,�厚����,����,18,,1500,,,,��Q���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,0.9
�{�茧,���Ԏs,�厚����,����,17,56,2000,530,,�ؑ��A�y�ʓS����,���Z���n��,2013�N��S�l����,2500.00000000000000000000,1.3
�{�茧,���Ԏs,�厚����,��������,5,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,1.3
�{�茧,���Ԏs,�厚�{��,����,60,43,670,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,0.7
�{�茧,���Ԏs,�厚����,����,14,30,410,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,1.8
�{�茧,���Ԏs,�厚����,����,28,23,2000,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,0.7
�{�茧,���Ԏs,�厚����,����,21,44,760,200,,�q�b,���Z���n��,2013�N��R�l����,820.00000000000000000000,1.1
�{�茧,���Ԏs,�厚����,����,10,36,100,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,14
�{�茧,���Ԏs,�厚����,����,10,,290,155,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,14.5
�{�茧,���Ԏs,�厚�ޗ�,�����呩,2,,115,,,,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,12.2
�{�茧,���Ԏs,�厚����,����,9,,150,105,,�ؑ�,���Z���n��,2013�N��Q�l����,200.00000000000000000000,1.3
�{�茧,���Ԏs,�厚�{��,����,60,45,270,210,,�q�b,�s�s�v����O,2013�N��Q�l����,240.00000000000000000000,0.9
�{�茧,���Ԏs,�厚���,����,22,40,1700,630,,�S����,�s�s�v����O,2013�N��Q�l����,360.00000000000000000000,0.2
�{�茧,���Ԏs,�厚����,����,11,58,710,185,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,0.1
�{�茧,���Ԏs,�厚����,����,9,30,520,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,1.5
�{�茧,���Ԏs,�厚�{��,����,60,,2000,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,0.3
�{�茧,���Ԏs,�厚����,����,11,52,280,290,,�S����,���Z���n��,2012�N��S�l����,80.00000000000000000000,0.3
�{�茧,���Ԏs,�厚����,����,11,,1200,440,,�S�����A�ؑ�,��P��Z���n��,2012�N��R�l����,550.00000000000000000000,0.5
�{�茧,���Ԏs,�厚����,�����k��,18,48,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,190.00000000000000000000,0.5
�{�茧,���Ԏs,����,����,5,29,920,195,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,1.6
�{�茧,���Ԏs,�厚����,����,6,28,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,4.4
�{�茧,���Ԏs,�厚����,�����k��,21,,540,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,880.00000000000000000000,1.6
�{�茧,���Ԏs,����,����,3,39,790,210,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,770.00000000000000000000,1
�{�茧,���Ԏs,�厚���,����,9,15,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,3.7
�{�茧,���Ԏs,����,����,16,48,240,70,,�ؑ�,���Z���n��,2012�N��P�l����,250.00000000000000000000,1
�{�茧,���Ԏs,�厚����,����,3,15,270,95,,�ؑ�,���Z���n��,2012�N��P�l����,1600.00000000000000000000,5.9
�{�茧,���Ԏs,�厚����,����,3,54,120,310,,�S����,���ƒn��,2012�N��P�l����,720.00000000000000000000,6
�{�茧,���Ԏs,���l,����,25,45,2000,1700,,�ؑ�,���H�ƒn��,2012�N��P�l����,3200.00000000000000000000,1.6
�{�茧,���Ԏs,�厚�{��,����,60,43,210,85,,�ؑ�,�s�s�v����O,2012�N��P�l����,330.00000000000000000000,1.6
�{�茧,���Ԏs,�厚����,��������,8,41,280,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.4
�{�茧,���Ԏs,�厚����,����,2,,330,,,�ؑ�,���ƒn��,2011�N��S�l����,820.00000000000000000000,2.5
�{�茧,���Ԏs,�厚����,����,9,12,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,7.9
�{�茧,���Ԏs,�厚����,�����k��,24,,680,,,�ؑ�,�s�s�v����O,2011�N��S�l����,40.00000000000000000000,0.1
�{�茧,���Ԏs,�厚����,����,16,33,270,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,320.00000000000000000000,1.2
�{�茧,���Ԏs,�厚����,����,16,48,250,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.2
�{�茧,���Ԏs,�厚����,��������,4,,185,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,60.00000000000000000000,0.3
�{�茧,���Ԏs,���l,����,19,32,550,95,,�S����,���H�ƒn��,2011�N��R�l����,2100.00000000000000000000,3.8
�{�茧,���Ԏs,�厚�{��,����,60,51,470,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,390.00000000000000000000,0.8
�{�茧,���Ԏs,�厚���,����,26,45,490,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.6
�{�茧,���Ԏs,�厚�ޗ�,�����呩,10,,135,30,,�ؑ�,�s�s�v����O,2011�N��Q�l����,60.00000000000000000000,0.4
�{�茧,���Ԏs,�厚����,����,21,18,135,50,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,3.7
�{�茧,���Ԏs,�厚����,����,10,52,130,170,,�S����,��P��Z���n��,2011�N��Q�l����,470.00000000000000000000,3.6
�{�茧,���Ԏs,�厚���,����,30,20,1000,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,4800.00000000000000000000,4.8
�{�茧,���Ԏs,����,����,18,48,240,70,,�ؑ�,���Z���n��,2011�N��P�l����,460.00000000000000000000,1.9
�{�茧,���Ԏs,�厚����,����,19,32,490,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,960.00000000000000000000,2
�{�茧,���Ԏs,���l,����,20,29,350,145,,�ؑ�,���H�ƒn��,2011�N��P�l����,1400.00000000000000000000,4
�{�茧,���Ԏs,�厚�s��,����,120,42,440,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,430.00000000000000000000,1
�{�茧,���Ԏs,�厚�{��,����,90,58,920,90,,�ؑ�,�s�s�v����O,2010�N��S�l����,360.00000000000000000000,0.4
�{�茧,���Ԏs,�厚���,����,16,29,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,2.8
�{�茧,���Ԏs,�厚����,����,10,45,410,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,2.7
�{�茧,���Ԏs,�厚����,����,8,,490,60,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1200.00000000000000000000,2.4
�{�茧,���Ԏs,�厚���,����,25,28,260,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,670.00000000000000000000,2.6
�{�茧,���Ԏs,�厚�s��,�싽,120,,680,,,,�s�s�v����O,2010�N��Q�l����,180.00000000000000000000,0.3
�{�茧,���Ԏs,�厚����,����,30,29,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,0.8
�{�茧,���Ԏs,�厚����,�����k��,11,15,290,110,,�ؑ�,���Z���n��,2010�N��Q�l����,1500.00000000000000000000,5.2
�{�茧,���Ԏs,�厚�啽,�����呩,30,,1100,,,,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,0.3
�{�茧,���Ԏs,�厚����,�����k��,2,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4700.00000000000000000000,42.7
�{�茧,���Ԏs,�厚����,����,9,,260,,,�ؑ�,��Q��Z���n��,2010�N��P�l����,300.00000000000000000000,1.2
�{�茧,���Ԏs,���l,����,20,14,410,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,1900.00000000000000000000,4.6
�{�茧,���Ԏs,�厚�{��,����,60,43,670,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,790.00000000000000000000,1.2
�{�茧,���Ԏs,�厚��[,����,21,50,500,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.2
�{�茧,���Ԏs,�厚�k��,�����k��,18,,680,,,�ؑ�,�s�s�v����O,2009�N��S�l����,48.00000000000000000000,0.1
�{�茧,���Ԏs,�厚����,�����k��,5,50,65,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,30.8
�{�茧,���Ԏs,�厚����,����,11,47,530,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,1.7
�{�茧,���Ԏs,�厚����,����,8,,270,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,1.1
�{�茧,���Ԏs,�厚�{��,����,60,,1100,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,80.00000000000000000000,0.1
�{�茧,���Ԏs,�厚����,����,3,26,240,45,,�ؑ�,���ƒn��,2009�N��R�l����,500.00000000000000000000,2.1
�{�茧,���Ԏs,�厚����,����,15,55,230,75,,�ؑ�,���Z���n��,2009�N��R�l����,430.00000000000000000000,1.9
�{�茧,���Ԏs,�厚����,����,4,,100,,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,100.00000000000000000000,1
�{�茧,���Ԏs,�厚���,��������,26,30,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,1.4
�{�茧,���Ԏs,�厚�s��,����,120,73,260,180,,�ؑ�,���s�s�v����,2009�N��P�l����,300.00000000000000000000,1.2
�{�茧,���Ԏs,�厚����,����,9,,280,,,�ؑ�,���Z���n��,2009�N��P�l����,150.00000000000000000000,0.5
�{�茧,���Ԏs,�厚�s��,�����k��,120,31,580,95,,�S����,�s�s�v����O,2008�N��S�l����,550.00000000000000000000,0.9
�{�茧,���Ԏs,�厚����,����,18,50,320,210,,�ؑ�,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,1.9
�{�茧,���Ԏs,�厚����,����,15,58,220,65,,�ؑ�,���Z���n��,2008�N��S�l����,300.00000000000000000000,1.4
�{�茧,���Ԏs,�厚����,��������,11,44,530,500,,�S����,���Z���n��,2008�N��S�l����,550.00000000000000000000,1
�{�茧,���Ԏs,�厚����,����,15,37,180,180,,�S����,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,5.6
�{�茧,���Ԏs,�厚����,����,20,18,170,70,,�ؑ�,���Z���n��,2008�N��R�l����,600.00000000000000000000,3.5
�{�茧,���Ԏs,�厚��c,����,90,32,300,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,630.00000000000000000000,2.1
�{�茧,���Ԏs,�厚����,����,15,48,240,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,380.00000000000000000000,1.6
�{�茧,���Ԏs,�厚�ޗ�,�����呩,3,,830,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,0.4
�{�茧,���Ԏs,�厚����,����,1,,110,45,,�ؑ�,���ƒn��,2007�N��R�l����,2700.00000000000000000000,24.5
�{�茧,���Ԏs,�厚�{��,����,60,42,520,130,,�ؑ�,�s�s�v����O,2007�N��R�l����,650.00000000000000000000,1.3
�{�茧,���Ԏs,�厚���,����,14,38,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,6.3
�{�茧,���Ԏs,�厚���,����,26,41,190,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,4100.00000000000000000000,21.6
