�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�M���V,�V�c��,14,,210,,,,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,14.3
���䌧,����s,�M���V,����,60,18,165,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.3
���䌧,����s,�M���V,�V�c��,14,23,860,580,,,��P��Z���n��,2022�N��Q�l����,6300.00000000000000000000,7.3
���䌧,����s,�M����,����,30,12,460,30,,,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,0.9
���䌧,����s,�M���V,�V�c��,9,2,220,105,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,15.9
���䌧,����s,�M������,����,60,17,125,95,,,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,5.4
���䌧,����s,�M������,����,60,16,90,85,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,17.8
���䌧,����s,�M��,����,60,29,150,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,8.7
���䌧,����s,�M������,����,60,4,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,18.7
���䌧,����s,�M������,����,60,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.7
���䌧,����s,�M��,����,60,,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,5.3
���䌧,����s,�M������,����,60,4,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,21.2
���䌧,����s,�M���V,�V�c��,10,4,190,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,14.7
���䌧,����s,�M��,����,60,36,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,5
���䌧,����s,�M����,����,30,4,260,165,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,11.5
���䌧,����s,�M������,����,60,5,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,18.6
���䌧,����s,�M������,����,60,5,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,19.3
���䌧,����s,�M���V,����,60,5,145,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,15.2
���䌧,����s,�M��,����,30,36,440,310,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,4.1
���䌧,����s,�M������,����,60,8,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,16.5
���䌧,����s,�M��,����,60,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,14.8
���䌧,����s,�M������,����,60,6,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,16.6
���䌧,����s,�M��,����,60,6,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,15.2
���䌧,����s,�M��,����,60,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,14.1
���䌧,����s,�M��,����,60,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,14.9
���䌧,����s,�M������,����,60,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,14.9
���䌧,����s,�M������,����,60,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,14.5
���䌧,����s,�M������,����,60,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,17.6
���䌧,����s,�M���V,�V�c��,18,8,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,16.4
���䌧,����s,�M��,����,60,37,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,410.00000000000000000000,2.9
���䌧,����s,�M���V,�V�c��,13,18,780,500,,�q�b,��P��Z���n��,2015�N��S�l����,8500.00000000000000000000,10.9
���䌧,����s,�M����,����,30,23,270,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,50.00000000000000000000,0.2
���䌧,����s,�M��,����,30,47,560,240,,�q�b�A�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,3.9
���䌧,����s,�M���V,�V�c��,18,,145,,,,��P��Z���n��,2012�N��S�l����,430.00000000000000000000,3
���䌧,����s,�M���V,����,60,,240,,,,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,13.8
���䌧,����s,�M����,����,60,13,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,17.9
���䌧,����s,�M����,����,60,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,15.8
���䌧,����s,�M���V,�V�c��,13,15,155,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,12.3
���䌧,����s,�M��,����,60,29,230,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,10.9
���䌧,����s,�M����,����,60,16,210,125,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,17.1
���䌧,����s,�M����,����,60,16,210,125,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,16.7
���䌧,����s,�M����,����,60,21,400,105,,�S����,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,7.5
���䌧,����s,�M����,����,60,16,90,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,21.1
