�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,49,830,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,360.00000000000000000000,0.4
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,32,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,1.4
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,40,650,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,80.00000000000000000000,0.1
�Q�n��,��ȌS���Ò�,�厚�O��,�Q�n���,90,29,710,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,1.5
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,0.3
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,90,,165,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,1.8
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,47,630,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,250.00000000000000000000,0.4
�Q�n��,��ȌS���Ò�,�厚�O��,�Q�n���,90,37,480,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,460.00000000000000000000,1
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,50,620,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,380.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,90,35,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.2
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,0.3
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,51,600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,0.7
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,50,620,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,370.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,51,710,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,0.6
