�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S�݂Ȃג�,���V��,�암,120,18,420,290,,�ؑ�,�s�s�v����O,2023�N��R�l����,1100.00000000000000000000,2.6
�a�̎R��,�����S�݂Ȃג�,��,�암,6,19,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.6
�a�̎R��,�����S�݂Ȃג�,�R��,�암,14,14,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,5
�a�̎R��,�����S�݂Ȃג�,�C����,�암,25,33,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,3.1
�a�̎R��,�����S�݂Ȃג�,��,�암,4,53,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3
�a�̎R��,�����S�݂Ȃג�,�R��,�암,13,36,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,940.00000000000000000000,3.8
�a�̎R��,�����S�݂Ȃג�,���c,�암,19,34,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,4.5
�a�̎R��,�����S�݂Ȃג�,���c,�암,24,48,630,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,1.7
�a�̎R��,�����S�݂Ȃג�,���c,�암,13,37,1500,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.3
�a�̎R��,�����S�݂Ȃג�,���c,�암,25,36,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,5.2
�a�̎R��,�����S�݂Ȃג�,�ӈ�,�암,30,29,480,190,,�S����,�s�s�v����O,2022�N��P�l����,840.00000000000000000000,1.8
�a�̎R��,�����S�݂Ȃג�,��,�암,5,49,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,2.6
�a�̎R��,�����S�݂Ȃג�,��,�암,30,,75,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,6800.00000000000000000000,90.7
�a�̎R��,�����S�݂Ȃג�,�J��,�암,30,,400,280,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,2
�a�̎R��,�����S�݂Ȃג�,�R��,�암,30,23,150,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,7.3
�a�̎R��,�����S�݂Ȃג�,�ӈ�,�암,30,,70,,,,�s�s�v����O,2020�N��S�l����,1900.00000000000000000000,27.1
�a�̎R��,�c�ӎs,���_������,�암,120,43,130,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,38.00000000000000000000,0.3
�a�̎R��,�����S�݂Ȃג�,�ӈ�,�암,30,20,530,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,1400.00000000000000000000,2.6
�a�̎R��,�����S�݂Ȃג�,�k��,�암,7,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,90.00000000000000000000,0.6
�a�̎R��,�����S�݂Ȃג�,����,�암,120,12,360,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,950.00000000000000000000,2.6
�a�̎R��,�����S�݂Ȃג�,�k��,�암,3,34,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,360.00000000000000000000,1.7
�a�̎R��,�����S�݂Ȃג�,��,�암,8,37,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,5.7
�a�̎R��,�c�ӎs,���_������,�암,120,34,2000,200,,�S����,�s�s�v����O,2019�N��Q�l����,630.00000000000000000000,0.3
�a�̎R��,�����S�݂Ȃג�,��,�암,7,5,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,10.4
�a�̎R��,�����S�݂Ȃג�,���c,�암,11,46,140,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,2.4
�a�̎R��,�����S�݂Ȃג�,��,�암,5,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,2.6
�a�̎R��,�����S�݂Ȃג�,���c,�암,25,53,310,110,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,7.4
�a�̎R��,�c�ӎs,���_������,�암,120,36,220,145,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.4
�a�̎R��,�����S�݂Ȃג�,���g�c,�암,8,69,150,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,530.00000000000000000000,3.5
�a�̎R��,�����S�݂Ȃג�,��,�암,3,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,3.9
�a�̎R��,�����S�݂Ȃג�,���c,�암,21,48,470,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,6
�a�̎R��,�c�ӎs,���_���b��m��,�암,120,,1100,,,,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,0.2
�a�̎R��,�c�ӎs,���_������,�암,120,38,460,95,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,72.00000000000000000000,0.2
�a�̎R��,�����S�݂Ȃג�,���{��,�암,30,,420,60,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.5
�a�̎R��,�����S�݂Ȃג�,��,�암,4,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,15.9
�a�̎R��,�����S�݂Ȃג�,�C����,�암,15,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,900.00000000000000000000,0.8
�a�̎R��,�����S�݂Ȃג�,�k��,�암,2,46,570,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,3.3
�a�̎R��,�����S�݂Ȃג�,�F��,�암,30,21,350,310,,�S����,�s�s�v����O,2017�N��R�l����,1600.00000000000000000000,4.6
�a�̎R��,�����S�݂Ȃג�,�F��,�암,30,60,650,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,770.00000000000000000000,1.2
�a�̎R��,�����S�݂Ȃג�,���g�c,�암,18,20,1300,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,20000.00000000000000000000,15.4
�a�̎R��,�����S�݂Ȃג�,�k��,�암,1,51,210,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,4
�a�̎R��,�����S�݂Ȃג�,��,�암,25,14,820,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3300.00000000000000000000,4
�a�̎R��,�����S�݂Ȃג�,���{��,�암,90,24,240,110,,�ؑ�,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,1.1
�a�̎R��,�����S�݂Ȃג�,��,�암,4,48,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,590.00000000000000000000,2
�a�̎R��,�����S�݂Ȃג�,��,�암,5,50,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,2.4
�a�̎R��,�����S�݂Ȃג�,���{��,�암,30,,200,,,,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,0.9
�a�̎R��,�����S�݂Ȃג�,�R��,�암,21,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,0.7
�a�̎R��,�c�ӎs,���_������,�암,120,,260,,,,�s�s�v����O,2016�N��S�l����,61.00000000000000000000,0.2
�a�̎R��,�����S�݂Ȃג�,��,�암,120,,790,480,,�S����,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.2
�a�̎R��,�����S�݂Ȃג�,��,�암,30,,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,230.00000000000000000000,1.4
�a�̎R��,�����S�݂Ȃג�,��,�암,120,,770,,,,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.2
�a�̎R��,�����S�݂Ȃג�,��,�암,3,30,240,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,6.3
�a�̎R��,�����S�݂Ȃג�,��,�암,6,44,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,3
�a�̎R��,�����S�݂Ȃג�,��,�암,7,23,2000,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,7400.00000000000000000000,3.7
�a�̎R��,�����S�݂Ȃג�,���c,�암,30,22,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,6
�a�̎R��,�����S�݂Ȃג�,��,�암,120,49,500,25,,�ؑ�,�s�s�v����O,2016�N��P�l����,160.00000000000000000000,0.3
�a�̎R��,�����S�݂Ȃג�,��,�암,8,37,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,670.00000000000000000000,3.2
�a�̎R��,�����S�݂Ȃג�,���V��,�암,120,,230,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.4
�a�̎R��,�����S�݂Ȃג�,���{��,�암,90,50,95,60,,,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.3
�a�̎R��,�����S�݂Ȃג�,���g�c,�암,12,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4500.00000000000000000000,22.5
�a�̎R��,�����S�݂Ȃג�,���c,�암,19,42,200,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,12.5
�a�̎R��,�����S�݂Ȃג�,���g�c,�암,8,69,150,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,420.00000000000000000000,2.8
�a�̎R��,�����S�݂Ȃג�,�k��,�암,6,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,1.7
�a�̎R��,�����S�݂Ȃג�,�ӈ�,�암,30,48,350,190,,�S����,�s�s�v����O,2013�N��S�l����,950.00000000000000000000,2.7
�a�̎R��,�����S�݂Ȃג�,����,�암,120,,130,,,,�s�s�v����O,2013�N��S�l����,130.00000000000000000000,1
�a�̎R��,�����S�݂Ȃג�,���{��,�암,30,,200,,,,�s�s�v����O,2013�N��S�l����,320.00000000000000000000,1.6
�a�̎R��,�����S�݂Ȃג�,����,�암,120,,540,,,,�s�s�v����O,2013�N��S�l����,1700.00000000000000000000,3.1
�a�̎R��,�����S�݂Ȃג�,�ӈ�,�암,30,58,140,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,2.9
�a�̎R��,�c�ӎs,���_������,�암,120,30,340,95,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,1.2
�a�̎R��,�����S�݂Ȃג�,�R��,�암,11,32,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,730.00000000000000000000,2.9
�a�̎R��,�����S�݂Ȃג�,�C����,�암,28,51,1300,410,,�S����,�s�s�v����O,2013�N��Q�l����,1700.00000000000000000000,1.3
�a�̎R��,�c�ӎs,���_������,�암,120,,450,,,�ؑ�,�s�s�v����O,2012�N��S�l����,45.00000000000000000000,0.1
�a�̎R��,�c�ӎs,��F�{,�암,90,,460,,,,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,2.4
�a�̎R��,�����S�݂Ȃג�,��,�암,7,45,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,2.7
�a�̎R��,�����S�݂Ȃג�,���c,�암,12,25,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,3
�a�̎R��,�����S�݂Ȃג�,�R��,�암,13,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,380.00000000000000000000,2.7
�a�̎R��,�����S�݂Ȃג�,���c,�암,13,42,760,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,3
�a�̎R��,�����S�݂Ȃג�,���c,�암,11,15,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,14.3
�a�̎R��,�����S�݂Ȃג�,���g�c,�암,13,40,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,6.5
�a�̎R��,�����S�݂Ȃג�,��,�암,3,47,125,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,7.2
�a�̎R��,�����S�݂Ȃג�,��,�암,13,38,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,6.1
�a�̎R��,�����S�݂Ȃג�,���{��,�암,30,,105,,,�u���b�N��,�s�s�v����O,2010�N��S�l����,92.00000000000000000000,0.9
�a�̎R��,�c�ӎs,���_������,�암,120,,320,,,,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.6
�a�̎R��,�����S�݂Ȃג�,��,�암,7,50,1100,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,2.1
�a�̎R��,�����S�݂Ȃג�,�R��,�암,30,33,460,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,2.8
�a�̎R��,�����S�݂Ȃג�,���{��,�암,60,,145,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.7
�a�̎R��,�����S�݂Ȃג�,��,�암,10,34,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,620.00000000000000000000,3.8
�a�̎R��,�����S�݂Ȃג�,�R��,�암,21,63,430,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,2.3
�a�̎R��,�����S�݂Ȃג�,���{��,�암,60,28,230,135,,�y�ʓS����,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,4.3
�a�̎R��,�����S�݂Ȃג�,���c,�암,19,25,370,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,6700.00000000000000000000,18.1
�a�̎R��,�����S�݂Ȃג�,����,�암,120,60,160,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,280.00000000000000000000,1.8
�a�̎R��,�c�ӎs,�F�{��,�암,30,26,2000,1100,,�S����,���H�ƒn��,2009�N��S�l����,8000.00000000000000000000,4
�a�̎R��,�����S�݂Ȃג�,��,�암,10,30,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,4.8
�a�̎R��,�����S�݂Ȃג�,��,�암,9,34,570,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,2.6
�a�̎R��,�����S�݂Ȃג�,��,�암,8,45,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,1.9
�a�̎R��,�����S�݂Ȃג�,�R��,�암,29,34,450,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,3.8
�a�̎R��,�����S�݂Ȃג�,�R��,�암,12,,165,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,3
�a�̎R��,�����S�݂Ȃג�,�C����,�암,30,36,2000,380,,�S����,�s�s�v����O,2008�N��R�l����,12000.00000000000000000000,6
�a�̎R��,�����S�݂Ȃג�,���c,�암,25,36,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,3.7
�a�̎R��,�c�ӎs,���_���b��m��,�암,120,35,310,155,,�ؑ�,�s�s�v����O,2008�N��R�l����,250.00000000000000000000,0.8
�a�̎R��,�����S�݂Ȃג�,���c,�암,25,52,175,420,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,3.4
�a�̎R��,�c�ӎs,���_�����m��,�암,120,40,300,165,,�S����,�s�s�v����O,2007�N��S�l����,180.00000000000000000000,0.6
�a�̎R��,�����S�݂Ȃג�,�ӈ�,�암,30,42,1000,140,,�ؑ�,�s�s�v����O,2007�N��S�l����,880.00000000000000000000,0.9
�a�̎R��,�����S�݂Ȃג�,�C����,�암,19,24,780,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,5300.00000000000000000000,6.8
�a�̎R��,�����S�݂Ȃג�,���c,�암,12,48,430,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,4.7
