�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�����[��,�É�,21,37,80,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,18.8
�É���,�É��s����,�����[��,�É�,21,1,105,115,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,8300.00000000000000000000,79
�É���,�É��s����,�����[��,�É�,26,47,340,420,,�q�b,��Q��Z���n��,2022�N��Q�l����,9700.00000000000000000000,28.5
�É���,�É��s����,�����[��,�É�,28,29,670,820,,�q�b,��Q��Z���n��,2022�N��P�l����,6000.00000000000000000000,9
�É���,�É��s����,�����[��,�É�,19,,360,220,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,8900.00000000000000000000,24.7
�É���,�É��s����,�����[��,�É�,23,6,65,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3700.00000000000000000000,56.9
�É���,�É��s����,�����[��,�É�,25,6,70,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3900.00000000000000000000,55.7
�É���,�É��s����,�����[��,�É�,19,6,80,95,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,4800.00000000000000000000,60
�É���,�É��s����,�����[��,�É�,21,35,220,195,,�S����,��Q��Z���n��,2017�N��R�l����,8500.00000000000000000000,38.6
�É���,�É��s����,�����[��,�É�,20,,125,,,,��Q��Z���n��,2017�N��P�l����,4000.00000000000000000000,32
�É���,�É��s����,�����[��,�É�,20,49,125,280,,,��Q��Z���n��,2016�N��S�l����,3500.00000000000000000000,28
�É���,�É��s����,�����[��,�É�,21,34,85,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1900.00000000000000000000,22.4
�É���,�É��s����,�����[��,�É�,23,35,230,180,,,��Q��Z���n��,2014�N��Q�l����,6100.00000000000000000000,26.5
�É���,�É��s����,�����[��,�É�,21,19,65,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,30.8
�É���,�É��s����,�����[��,�É�,16,48,80,85,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2400.00000000000000000000,30
�É���,�É��s����,�����[��,�É�,19,38,85,145,,�S����,��Q��Z���n��,2008�N��P�l����,4000.00000000000000000000,47.1
�É���,�É��s����,�����[��,�É�,20,38,90,145,,�S����,��Q��Z���n��,2007�N��R�l����,2600.00000000000000000000,28.9
