�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�L����s,�O�d���s��,�O�d��,6,19,220,270,,�S����,���ƒn��,2023�N��R�l����,1900.00000000000000000000,8.6
�啪��,�L����s,�O�d���s��,�O�d��,8,32,800,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,0.8
�啪��,�L����s,�O�d���s��,�O�d��,5,44,600,420,,�q�b�A�ؑ��A�y�ʓS����,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,3.3
�啪��,�L����s,�O�d���s��,�O�d��,13,40,250,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,980.00000000000000000000,3.9
�啪��,�L����s,�O�d���s��,�O�d��,6,,90,160,,�ؑ�,���ƒn��,2022�N��S�l����,120.00000000000000000000,1.3
�啪��,�L����s,�O�d���s��,�O�d��,6,25,1100,90,,�S����,���ƒn��,2022�N��S�l����,2500.00000000000000000000,2.3
�啪��,�L����s,�O�d���s��,�O�d��,11,,250,115,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.4
�啪��,�L����s,�O�d���s��,�O�d��,6,51,420,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,1.7
�啪��,�L����s,�O�d���s��,�O�d��,5,26,360,55,,�ؑ�,���ƒn��,2020�N��R�l����,830.00000000000000000000,2.3
�啪��,�L����s,�O�d���s��,�O�d��,5,51,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,2.3
�啪��,�L����s,�O�d���s��,�O�d��,13,,75,60,,�ؑ�,���ƒn��,2019�N��P�l����,230.00000000000000000000,3.1
�啪��,�L����s,�O�d���s��,�O�d��,8,55,600,165,,,���ƒn��,2018�N��S�l����,1400.00000000000000000000,2.3
�啪��,�L����s,�O�d���s��,�O�d��,3,69,105,140,,�ؑ��A�u���b�N��,���ƒn��,2018�N��S�l����,270.00000000000000000000,2.6
�啪��,�L����s,�O�d���s��,�O�d��,8,58,560,280,,�q�b,���ƒn��,2018�N��S�l����,3200.00000000000000000000,5.7
�啪��,�L����s,�O�d���s��,�O�d��,15,,60,130,,�ؑ�,���Z���n��,2018�N��S�l����,100.00000000000000000000,1.7
�啪��,�L����s,�O�d���s��,�O�d��,15,52,95,135,,�q�b,���Z���n��,2017�N��S�l����,100.00000000000000000000,1.1
�啪��,�L����s,�O�d���s��,�O�d��,13,32,120,140,,�ؑ�,���ƒn��,2017�N��R�l����,450.00000000000000000000,3.8
�啪��,�L����s,�O�d���s��,�O�d��,3,46,220,170,,�S�����A�ؑ�,���ƒn��,2016�N��S�l����,1000.00000000000000000000,4.5
�啪��,�L����s,�O�d���s��,�O�d��,6,,390,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,0.5
�啪��,�L����s,�O�d���s��,�O�d��,9,41,540,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,3
�啪��,�L����s,�O�d���s��,�O�d��,5,,140,95,,,���ƒn��,2015�N��P�l����,210.00000000000000000000,1.5
�啪��,�L����s,�O�d���s��,�O�d��,5,,130,,,,���ƒn��,2015�N��P�l����,120.00000000000000000000,0.9
�啪��,�L����s,�O�d���s��,�O�d��,14,11,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,11
�啪��,�L����s,�O�d���s��,�O�d��,6,,70,95,,�ؑ�,���ƒn��,2013�N��R�l����,830.00000000000000000000,11.9
�啪��,�L����s,�O�d���s��,�O�d��,15,,140,70,,�ؑ�,���ƒn��,2012�N��R�l����,10.00000000000000000000,0.1
�啪��,�L����s,�O�d���s��,�O�d��,23,36,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,6.2
�啪��,�L����s,�O�d���s��,�O�d��,9,46,200,95,,�ؑ�,���ƒn��,2012�N��P�l����,400.00000000000000000000,2
�啪��,�L����s,�O�d���s��,�O�d��,6,,115,70,,�ؑ�,���ƒn��,2011�N��S�l����,260.00000000000000000000,2.3
�啪��,�L����s,�O�d���s��,�O�d��,16,41,950,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,1.4
�啪��,�L����s,�O�d���s��,�O�d��,16,36,420,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,2.6
�啪��,�L����s,�O�d���s��,�O�d��,9,,520,,,,���ƒn��,2010�N��S�l����,1200.00000000000000000000,2.3
�啪��,�L����s,�O�d���s��,�O�d��,12,35,540,170,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,3
�啪��,�L����s,�O�d���s��,�O�d��,6,53,610,90,,�S����,���ƒn��,2009�N��P�l����,1900.00000000000000000000,3.1
�啪��,�L����s,�O�d���s��,�O�d��,7,43,320,670,,�S����,���ƒn��,2008�N��S�l����,3000.00000000000000000000,9.4
�啪��,�L����s,�O�d���s��,�O�d��,13,57,430,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,1.3
�啪��,�L����s,�O�d���s��,�O�d��,3,41,105,140,,�ؑ�,���ƒn��,2008�N��R�l����,500.00000000000000000000,4.8
�啪��,�L����s,�O�d���s��,�O�d��,3,45,360,280,,�S����,���ƒn��,2008�N��Q�l����,700.00000000000000000000,1.9
�啪��,�L����s,�O�d���s��,�O�d��,3,50,115,165,,�ؑ�,���ƒn��,2008�N��P�l����,700.00000000000000000000,6.1
�啪��,�L����s,�O�d���s��,�O�d��,13,20,570,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,4.7
