�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,��,�H��,12,43,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.8
��ʌ�,�H���s,��H��,��H��,4,1,185,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,12.4
��ʌ�,�H���s,��,�H��,6,1,160,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,�H���s,��,�H��,16,27,610,320,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,5.7
��ʌ�,�H���s,��,�H��,14,42,210,150,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,2.4
��ʌ�,�H���s,��,�H��,15,48,115,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,2.6
��ʌ�,�H���s,��H��,��H��,9,2,230,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,13
��ʌ�,�H���s,��,�H��,8,29,100,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,3.8
��ʌ�,�H���s,��,�H��,9,2,185,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,16.2
��ʌ�,�H���s,��H��,��H��,10,2,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,8.8
��ʌ�,�H���s,��H��,��H��,4,26,175,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,10.9
��ʌ�,�H���s,��H��,��H��,5,30,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,14
��ʌ�,�H���s,��,�H��,14,49,110,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,2.5
��ʌ�,�H���s,��,�H��,7,58,330,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,2.7
��ʌ�,�H���s,��H��,��H��,2,30,360,195,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,5.6
��ʌ�,�H���s,��,�H��,14,,700,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,2.1
��ʌ�,�H���s,��H��,��H��,7,8,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,12.3
��ʌ�,�H���s,��H��,��H��,4,30,110,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,8.7
��ʌ�,�H���s,��,�H��,14,27,460,240,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,5.4
��ʌ�,�H���s,��,�H��,60,44,90,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,790.00000000000000000000,8.8
��ʌ�,�H���s,��H��,��H��,6,21,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.1
��ʌ�,�H���s,��,�H��,11,37,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.4
��ʌ�,�H���s,��H��,��H��,11,4,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10
��ʌ�,�H���s,��,�H��,5,52,330,50,,,��Q��Z���n��,2020�N��P�l����,900.00000000000000000000,2.7
��ʌ�,�H���s,��H��,��H��,8,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.8
��ʌ�,�H���s,��,�H��,5,37,125,155,,�ؑ�,���ƒn��,2019�N��S�l����,1200.00000000000000000000,9.6
��ʌ�,�H���s,��,�H��,5,5,310,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,8.1
��ʌ�,�H���s,��,�H��,7,4,250,115,,,��Q��Z���n��,2019�N��R�l����,4400.00000000000000000000,17.6
��ʌ�,�H���s,��H��,��H��,8,5,220,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10
��ʌ�,�H���s,��,�H��,4,36,140,155,,�ؑ�,���ƒn��,2019�N��P�l����,300.00000000000000000000,2.1
��ʌ�,�H���s,��H��,��H��,3,14,1100,350,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,9400.00000000000000000000,8.5
��ʌ�,�H���s,��H��,��H��,9,,150,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,24.7
��ʌ�,�H���s,��H��,��H��,5,30,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,6.1
��ʌ�,�H���s,��H��,��H��,8,,200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,3
��ʌ�,�H���s,��H��,��H��,2,27,270,,,�ؑ�,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,2.8
��ʌ�,�H���s,��,�H��,10,29,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,3.8
��ʌ�,�H���s,��,�H��,14,41,280,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,4.6
��ʌ�,�H���s,��,�H��,9,6,220,,,�ؑ�,,2018�N��P�l����,2700.00000000000000000000,12.3
��ʌ�,�H���s,��H��,��H��,8,29,790,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,3.3
��ʌ�,�H���s,��H��,��H��,5,29,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,730.00000000000000000000,7
��ʌ�,�H���s,��H��,��H��,8,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,12
��ʌ�,�H���s,��H��,��H��,8,7,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,12.8
��ʌ�,�H���s,��,�H��,10,38,210,40,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.8
��ʌ�,�H���s,��,�H��,8,51,110,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,330.00000000000000000000,3
��ʌ�,�H���s,��,�H��,5,17,125,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1500.00000000000000000000,12
��ʌ�,�H���s,��H��,��H��,4,35,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,790.00000000000000000000,7.9
��ʌ�,�H���s,��H��,��H��,9,27,1700,320,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,1.9
��ʌ�,�H���s,��H��,��H��,4,30,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,680.00000000000000000000,6.8
��ʌ�,�H���s,��H��,��H��,3,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,13.3
��ʌ�,�H���s,��,�H��,13,42,270,40,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,2.3
��ʌ�,�H���s,��H��,��H��,3,31,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,860.00000000000000000000,2.7
��ʌ�,�H���s,��H��,��H��,5,,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,9.5
��ʌ�,�H���s,��H��,��H��,7,23,790,420,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,5.2
��ʌ�,�H���s,��H��,��H��,9,23,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,3.6
��ʌ�,�H���s,��,�H��,13,38,310,195,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,3.5
��ʌ�,�H���s,��,�H��,9,74,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,1.4
��ʌ�,�H���s,��H��,�H��,6,30,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,10
��ʌ�,�H���s,��H��,��H��,10,,230,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,13
��ʌ�,�H���s,��H��,��H��,6,24,210,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,10
��ʌ�,�H���s,��H��,��H��,4,28,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,8.3
��ʌ�,�H���s,��H��,��H��,9,11,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,10
��ʌ�,�H���s,��H��,��H��,4,11,185,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,12.4
��ʌ�,�H���s,��,�H��,9,48,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,360.00000000000000000000,2.8
��ʌ�,�H���s,��,�H��,13,43,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,380.00000000000000000000,3.6
��ʌ�,�H���s,��,�H��,15,46,250,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1100.00000000000000000000,4.4
��ʌ�,�H���s,��,�H��,5,11,125,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1400.00000000000000000000,11.2
��ʌ�,�H���s,��,�H��,5,11,125,100,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,12
��ʌ�,�H���s,��,�H��,6,12,210,110,,�ؑ�,,2013�N��Q�l����,2300.00000000000000000000,11
��ʌ�,�H���s,��,�H��,17,23,180,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,7.8
��ʌ�,�H���s,��,�H��,13,12,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,11.5
��ʌ�,�H���s,��,�H��,13,33,290,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,9.3
��ʌ�,�H���s,��,��H��,8,61,1100,430,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,4.5
��ʌ�,�H���s,��H��,��H��,8,12,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,9.5
��ʌ�,�H���s,��H��,��H��,9,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.4
��ʌ�,�H���s,��H��,��H��,5,31,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,6.4
��ʌ�,�H���s,��H��,��H��,9,,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,9.5
��ʌ�,�H���s,��H��,��H��,4,,570,200,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,3.5
��ʌ�,�H���s,��,�H��,12,11,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,3.8
��ʌ�,�H���s,��H��,��H��,4,29,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,620.00000000000000000000,5.2
��ʌ�,�H���s,��H��,��H��,9,12,165,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,12.7
��ʌ�,�H���s,��,�H��,11,13,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,11
��ʌ�,�H���s,��,�H��,20,17,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,8.2
��ʌ�,�H���s,��H��,��H��,4,16,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10.9
��ʌ�,�H���s,��H��,��H��,5,29,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,9.3
��ʌ�,�H���s,��H��,��H��,4,,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,12.2
��ʌ�,�H���s,��,�H��,12,,165,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,10.9
��ʌ�,�H���s,��,�H��,6,26,100,100,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,650.00000000000000000000,6.5
��ʌ�,�H���s,��H��,��H��,10,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,11.5
��ʌ�,�H���s,��H��,��H��,10,14,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.1
��ʌ�,�H���s,��H��,��H��,9,13,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,17.8
��ʌ�,�H���s,��,�H��,7,24,115,90,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,11.3
��ʌ�,�H���s,��,�H��,13,14,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,11.7
��ʌ�,�H���s,��H��,��H��,9,13,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,13
��ʌ�,�H���s,��,�H��,6,14,160,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1800.00000000000000000000,11.3
��ʌ�,�H���s,��,�H��,5,32,2000,370,,�S����,���ƒn��,2010�N��R�l����,4900.00000000000000000000,2.5
��ʌ�,�H���s,��H��,�H��,3,30,100,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,820.00000000000000000000,8.2
��ʌ�,�H���s,��H��,��H��,3,29,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,11.3
��ʌ�,�H���s,��,�H��,7,50,310,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,2.6
��ʌ�,�H���s,��,�H��,9,57,770,175,,�S����,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,2.3
��ʌ�,�H���s,��H��,��H��,7,23,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,6.7
��ʌ�,�H���s,��H��,��H��,8,13,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,16.2
��ʌ�,�H���s,��,�H��,12,38,970,270,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,3.7
��ʌ�,�H���s,��H��,�H��,9,15,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,8
��ʌ�,�H���s,��H��,��H��,3,15,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,12.1
��ʌ�,�H���s,��,�H��,11,15,175,105,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2400.00000000000000000000,13.7
��ʌ�,�H���s,��,�H��,12,15,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,18.4
��ʌ�,�H���s,��,�H��,12,15,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,20
��ʌ�,�H���s,��H��,�H��,4,,175,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,25.7
��ʌ�,�H���s,��,�H��,19,43,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,530.00000000000000000000,4.4
��ʌ�,�H���s,��,�H��,19,42,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,4.2
��ʌ�,�H���s,��,�H��,6,37,125,155,,�ؑ�,���ƒn��,2009�N��P�l����,1300.00000000000000000000,10.4
��ʌ�,�H���s,��H��,�H��,3,24,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,9.1
��ʌ�,�H���s,��H��,��H��,8,16,180,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,12.2
��ʌ�,�H���s,��,�H��,10,16,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,12.7
��ʌ�,�H���s,��,�H��,9,16,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,11.3
��ʌ�,�H���s,��,�H��,11,38,540,95,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,3
��ʌ�,�H���s,��H��,�H��,7,16,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,10.8
��ʌ�,�H���s,��,�H��,12,42,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,4.3
��ʌ�,�H���s,��H��,�H��,11,16,150,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,12
��ʌ�,�H���s,��H��,��H��,7,30,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,940.00000000000000000000,8.2
��ʌ�,�H���s,��,�H��,18,42,550,170,,�S����,��Q��Z���n��,2008�N��P�l����,3000.00000000000000000000,5.5
��ʌ�,�H���s,��H��,��H��,6,16,165,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,18.8
��ʌ�,�H���s,��H��,��H��,7,17,210,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,12.4
��ʌ�,�H���s,��,�H��,4,17,125,100,,�ؑ�,���ƒn��,2007�N��S�l����,1700.00000000000000000000,13.6
��ʌ�,�H���s,��,�H��,15,32,290,200,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,9
��ʌ�,�H���s,��H��,�H��,6,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,13.3
��ʌ�,�H���s,��H��,��H��,8,29,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,7.3
