�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚��x,�k����,15,31,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6.6
���쌧,����s,�厚��x,�k����,19,3,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,17.4
���쌧,����s,�厚��x,���z,16,42,330,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,5.5
���쌧,����s,�厚��x,���z,4,3,310,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,15.2
���쌧,����s,�厚��x,�k����,19,3,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,17.8
���쌧,����s,�厚��x,���z,7,45,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,5.7
���쌧,����s,�厚��x,���z,5,3,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,16.8
���쌧,����s,�厚��x,�k����,16,3,160,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,24.4
���쌧,����s,�厚��x,���z,13,61,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.5
���쌧,����s,�厚��x,�������w�O,2,36,310,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,4.8
���쌧,����s,�厚��x,���z,8,5,190,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,15.8
���쌧,����s,�厚��x,���z,5,5,190,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,15.3
���쌧,����s,�厚��x,���z,6,,170,100,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.7
���쌧,����s,�厚��x,���z,5,,2000,,,,�s�X���������,2019�N��Q�l����,27000.00000000000000000000,13.5
���쌧,����s,�厚��x,���z,9,37,260,140,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,8.1
���쌧,����s,�厚��x,���z,16,30,1200,330,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,6400.00000000000000000000,5.3
���쌧,����s,�厚��x,���z,11,53,210,50,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7.6
���쌧,����s,�厚��x,�k����,18,33,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.5
���쌧,����s,�厚��x,���z,18,32,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,790.00000000000000000000,5.1
���쌧,����s,�厚��x,���z,9,7,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13.7
���쌧,����s,�厚��x,���z,18,9,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,22.1
���쌧,����s,�厚��x,���z,9,6,180,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,22.2
���쌧,����s,�厚��x,���z,19,8,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,�厚��x,�������w�O,13,49,360,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,4.2
���쌧,����s,�厚��x,���z,12,,175,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,25.7
���쌧,����s,�厚��x,�������w�O,7,66,350,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,2.9
���쌧,����s,�厚��x,�������w�O,2,57,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,810.00000000000000000000,3.7
���쌧,����s,�厚��x,���z,18,12,260,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,12.7
���쌧,����s,�厚��x,���z,12,44,430,300,,�S����,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,6.7
���쌧,����s,�厚��x,���z,16,,180,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,22.2
���쌧,����s,�厚��x,���z,10,10,250,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,12.4
���쌧,����s,�厚��x,�������w�O,1,12,200,135,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,25
���쌧,����s,�厚��x,���z,18,10,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,20
���쌧,����s,�厚��x,�k����,19,10,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,19.5
���쌧,����s,�厚��x,���z,4,25,155,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.9
���쌧,����s,�厚��x,���z,10,33,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,10.7
���쌧,����s,�厚��x,���z,15,49,170,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,8.8
���쌧,����s,�厚��x,���z,3,24,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,16.6
���쌧,����s,�厚��x,���z,2,26,360,175,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,6.1
���쌧,����s,�厚��x,���z,4,,360,175,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,4.4
���쌧,����s,�厚��x,���z,8,24,280,160,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,9.3
���쌧,����s,�厚��x,���z,13,17,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,16.9
���쌧,����s,�厚��x,���z,9,17,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,15.2
