�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,�񖓒�����,�񖓖{��,13,9,200,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,10.5
�É���,�l���s�V����,�񖓒�����,������,2,34,990,740,,�q�b,���H�ƒn��,2022�N��Q�l����,8600.00000000000000000000,8.7
�É���,�l���s�V����,�񖓒�����,������,3,2,165,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,17
�É���,�l���s�V����,�񖓒�����,������,5,46,530,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3300.00000000000000000000,6.2
�É���,�l���s�V����,�񖓒�����,������,6,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,18.6
�É���,�l���s�V����,�񖓒�����,������,2,23,100,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,900.00000000000000000000,9
�É���,�l���s�V����,�񖓒�����,������,2,3,240,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,17.9
�É���,�l���s�V����,�񖓒�����,������,4,4,180,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,12.2
�É���,�l���s�V����,�񖓒�����,�񖓖{��,13,62,190,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,360.00000000000000000000,1.9
�É���,�l���s�V����,�񖓒�����,������,16,34,610,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,850.00000000000000000000,1.4
�É���,�l���s�V����,�񖓒�����,������,4,,320,,,,��Q��Z���n��,2019�N��P�l����,1200.00000000000000000000,3.8
�É���,�l���s�V����,�񖓒�����,������,5,14,660,360,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,5900.00000000000000000000,8.9
�É���,�l���s�V����,�񖓒�����,������,5,16,230,80,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,6.5
�É���,�l���s�V����,�񖓒�����,������,6,9,165,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2400.00000000000000000000,14.5
�É���,�l���s�V����,�񖓒�����,������,3,45,2000,2000,,�q�b,��Q��Z���n��,2013�N��Q�l����,2800.00000000000000000000,1.4
�É���,�l���s�V����,�񖓒�����,������,3,,1300,360,,,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,0.8
�É���,�l���s�V����,�񖓒�����,������,8,11,165,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2200.00000000000000000000,13.3
�É���,�l���s�V����,�񖓒�����,������,2,,100,140,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1600.00000000000000000000,16
�É���,�l���s�V����,�񖓒�����,������,10,63,320,230,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,5.6
