�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�R�_��,������,18,,210,,,,,2021�N��Q�l����,2000.00000000000000000000,9.5
���茧,�����ێs,�R�_��,������,23,,180,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8.9
���茧,�����ێs,�R�_��,������,9,,240,,,,,2021�N��P�l����,780.00000000000000000000,3.3
���茧,�����ێs,�R�_��,������,16,,150,,,,,2019�N��R�l����,240.00000000000000000000,1.6
���茧,�����ێs,�R�_��,������,16,,140,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.7
���茧,�����ێs,�R�_��,������,24,,175,,,,,2018�N��R�l����,100.00000000000000000000,0.6
���茧,�����ێs,�R�_��,������,13,,185,,,,,2018�N��P�l����,300.00000000000000000000,1.6
���茧,�����ێs,�R�_��,������,10,,180,,,,,2018�N��P�l����,260.00000000000000000000,1.4
���茧,�����ێs,�R�_��,������,30,,130,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,3.1
���茧,�����ێs,�R�_��,������,26,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,6.1
���茧,�����ێs,�R�_��,������,10,,70,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,110.00000000000000000000,1.6
���茧,�����ێs,�R�_��,������,9,,195,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,4.1
