�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚����,���,10,22,700,210,,�S����,���Z���n��,2022�N��S�l����,5100.00000000000000000000,7.3
���쌧,��Ȏs,�厚����,���,7,29,2000,860,,�S����,���H�ƒn��,2022�N��R�l����,17000.00000000000000000000,8.5
���쌧,��Ȏs,�厚����,���,17,,270,35,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,12.6
���쌧,��Ȏs,�厚����,�ˑq,19,2,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,9.6
���쌧,��Ȏs,�厚����,���,23,16,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.9
���쌧,��Ȏs,�厚����,���,20,16,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.2
���쌧,��Ȏs,�厚����,���,9,30,680,640,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,5.3
���쌧,��Ȏs,�厚����,���,19,2,190,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,16.8
���쌧,��Ȏs,�厚����,���,12,3,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,8.8
���쌧,��Ȏs,�厚����,���,6,24,2000,680,,�S����,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,2.5
���쌧,��Ȏs,�厚����,���,16,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
���쌧,��Ȏs,�厚����,���,14,,210,,,,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,12.9
���쌧,��Ȏs,�厚����,���,19,4,240,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,13.3
���쌧,��Ȏs,�厚����,���,21,4,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.4
���쌧,��Ȏs,�厚����,���,14,,710,690,,,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,2.1
���쌧,��Ȏs,�厚����,���,13,5,230,100,,�ؑ�,���Z���n��,2019�N��R�l����,2400.00000000000000000000,10.4
���쌧,��Ȏs,�厚����,���,19,5,200,100,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.5
���쌧,��Ȏs,�厚����,���,18,6,550,135,,�ؑ�,���Z���n��,2018�N��S�l����,2800.00000000000000000000,5.1
���쌧,��Ȏs,�厚����,���,23,26,480,170,,�S����,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,2.7
���쌧,��Ȏs,�厚����,���,16,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.6
���쌧,��Ȏs,�厚����,���,14,32,2000,2000,,�S����,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,1.8
���쌧,��Ȏs,�厚����,���,14,52,640,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,220.00000000000000000000,0.3
���쌧,��Ȏs,�厚����,���,16,7,190,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,15.8
���쌧,��Ȏs,�厚����,���,9,51,1600,390,,�S����,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,2.3
���쌧,��Ȏs,�厚����,���,14,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,12.9
���쌧,��Ȏs,�厚����,���,11,41,200,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,800.00000000000000000000,4
���쌧,��Ȏs,�厚����,���,10,8,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,13.3
���쌧,��Ȏs,�厚����,���,10,,630,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,1.4
���쌧,��Ȏs,�厚����,�ˑq,29,,1300,,,,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,2.6
���쌧,��Ȏs,�厚����,���,23,11,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,9.5
���쌧,��Ȏs,�厚����,���,14,,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,11.2
���쌧,��Ȏs,�厚����,���,14,12,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,10.7
���쌧,��Ȏs,�厚����,���,9,12,290,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,11.7
���쌧,��Ȏs,�厚����,���,10,12,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,14.6
���쌧,��Ȏs,�厚����,���,12,28,270,125,,�ؑ�,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,4.8
���쌧,��Ȏs,�厚����,���,11,26,175,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.4
���쌧,��Ȏs,�厚����,���,21,,210,135,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.1
���쌧,��Ȏs,�厚����,���,21,25,160,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,760.00000000000000000000,4.8
���쌧,��Ȏs,�厚����,���,18,33,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,6.8
���쌧,��Ȏs,�厚����,�ˑq,28,28,640,310,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,3.8
���쌧,��Ȏs,�厚����,����,30,19,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,10.5
