�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,44,250,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,30,900,270,,�ؑ�,�H�Ɛ�p�n��,2023�N��R�l����,1500.00000000000000000000,1.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,38,160,80,,,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,2.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,32,2000,1100,,�S����,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,4
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,28,46,280,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,2.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,26,73,410,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�V�n��,�O��,20,36,200,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,35,460,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,4,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,9.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,44,800,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,4,340,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,8.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,40,940,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,20,33,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.8
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,29,48,145,75,,�ؑ�,�H�ƒn��,2022�N��S�l����,600.00000000000000000000,4.1
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,26,31,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,3
�{�茧,�k�����S�O�Ғ�,�厚�݌�,�݌�,19,52,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,39,230,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3.5
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,24,38,2000,1600,,�S����,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,7.5
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,15,48,230,65,,�ؑ�,���H�ƒn��,2022�N��R�l����,150.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,29,1100,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�ܖ{��,�O��,7,15,310,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.5
�{�茧,�k�����S�O�Ғ�,�V�n��,�O��,18,2,310,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,7.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,17,2000,,,,���H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,10.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,23,,1800,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,890.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,31,240,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,,630,,,,�s�s�v����O,2022�N��Q�l����,53.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,9,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,4,340,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,8.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,21,270,190,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,6.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,5,56,2000,590,,�q�b,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,47,330,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,45,140,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,48,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,0.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,3,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,6.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,41,400,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,730.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,26,27,570,290,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,5.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,18,260,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,510.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,17,2000,320,,�S����,���H�ƒn��,2021�N��R�l����,14000.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,19,3,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,8.6
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,22,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,860.00000000000000000000,3.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,5,56,2000,590,,�q�b,��Q��Z���n��,2021�N��Q�l����,2000.00000000000000000000,1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,2,32,1900,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3700.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,49,620,85,,,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,1
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,28,3,290,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,6.9
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,36,2000,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,28,43,320,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3.4
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,28,43,300,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,330.00000000000000000000,1.1
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,26,34,135,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,280.00000000000000000000,2.1
�{�茧,�k�����S�O�Ғ�,�厚�݌�,�݌�,10,21,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,2.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,37,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,4,210,50,,�ؑ�,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,5.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,7,27,540,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,24,15,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,3,390,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,1900.00000000000000000000,4.9
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,19,36,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,7.6
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,3,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,4.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,30,750,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,210.00000000000000000000,0.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,46,430,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,18,4,310,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,11
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,35,1200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,33,290,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,45,1300,590,,�S����,�H�ƒn��,2020�N��S�l����,2500.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,4,370,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,6.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,23,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,4.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,31,260,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,770.00000000000000000000,3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,4,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9.5
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,13,32,900,120,,�S����,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,2.6
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,4,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,5.3
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,13,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,5.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,5,230,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,11.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,4,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,,240,,,,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,54,300,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,43,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,48,780,150,,�ؑ��A�y�ʓS����,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,4,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,5.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,35,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,23,41,920,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,42,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,340.00000000000000000000,0.8
�{�茧,�k�����S�O�Ғ�,�V�n��,�O��,19,5,220,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.7
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,30,430,65,,,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.9
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,15,4,370,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,6.5
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,19,39,410,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,3.9
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,24,32,330,155,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,3.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,36,200,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,18,55,360,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,5,240,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,7.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,5,210,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,8.6
�{�茧,�k�����S�O�Ғ�,�V�n��,�O��,21,36,220,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,38,400,195,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,700.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,38,220,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,3.4
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,25,27,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,780.00000000000000000000,2.9
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,25,29,590,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,680.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,28,28,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,840.00000000000000000000,4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,5,330,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,11.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,,155,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,310.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,,260,135,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,6.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,24,5,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,36,940,80,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,9,1300,330,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,9600.00000000000000000000,7.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,21,28,1200,280,,�S����,���H�ƒn��,2019�N��P�l����,5400.00000000000000000000,4.5
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,26,5,340,130,,,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,8.2
�{�茧,�k�����S�O�Ғ�,�厚���c,�݌�,30,39,860,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,44,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,,460,,,,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,1
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,26,6,250,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,8.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,49,240,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,19,11,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,7.1
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,16,49,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,6,260,95,,,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,6.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,12,37,185,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,530.00000000000000000000,2.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,6,210,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,8.6
�{�茧,�k�����S�O�Ғ�,�V�n��,�O��,21,36,300,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,940.00000000000000000000,3.1
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,200,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,430,,,,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,4.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,36,1200,260,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,����,�O��,24,6,290,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,9
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,18,220,70,,�ؑ�,�H�ƒn��,2018�N��P�l����,850.00000000000000000000,3.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,6,270,110,,,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,12,250,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,6
�{�茧,�k�����S�O�Ғ�,�ܖ{��,�O��,7,49,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,6,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,4.4
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,26,28,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,5.6
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,26,6,260,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,7.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,,490,175,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,6.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,7,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,7.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,6,270,115,,,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,10.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,6,260,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,,240,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,9,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,7.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,7.4
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,24,50,300,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,770.00000000000000000000,2.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,29,37,800,930,,�S����,���H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,25,32,1000,810,,�q�b,��P��Z���n��,2017�N��Q�l����,11000.00000000000000000000,11
�{�茧,�k�����S�O�Ғ�,�厚�݌�,�݌�,9,7,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,21,190,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,3.7
�{�茧,�k�����S�O�Ғ�,�ܖ{��,�O��,10,7,250,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,6.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,29,410,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,320.00000000000000000000,0.8
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,29,29,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,710.00000000000000000000,3.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,46,330,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,620.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,32,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,5.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,8,460,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,3.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,3,55,390,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,570.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,5,43,310,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,590.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,4,33,1500,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,35,350,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,780.00000000000000000000,2.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,24,7,280,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,8.2
�{�茧,�k�����S�O�Ғ�,�V�n��,�O��,16,,380,,,,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,6.1
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,47,470,80,,,��P���w�Z����p�n��,2016�N��R�l����,560.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,27,1300,55,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,1600.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���c,�݌�,11,55,1000,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,68.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�݌�,8,,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1.1
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,18,35,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,840.00000000000000000000,3.1
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,23,40,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,31,370,125,,,��P��Z���n��,2016�N��Q�l����,720.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,28,55,500,115,,,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,9,360,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,7.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,4,54,450,210,,,���H�ƒn��,2016�N��Q�l����,850.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,,480,175,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,870.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,70.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,41,220,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,7.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,17,500,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,440.00000000000000000000,0.9
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,23,45,380,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,710.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,21,165,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,490.00000000000000000000,3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,47,220,65,,�ؑ�,���H�ƒn��,2016�N��P�l����,50.00000000000000000000,0.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,8,240,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,7.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,41,290,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,2.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,8,310,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,7.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,,350,,,,��P��Z���n��,2015�N��S�l����,420.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,9,300,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,6.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,9,300,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�V�n��,�O��,26,12,290,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,5.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,50,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,35,220,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,45,180,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,29,9,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,7.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,,820,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,66,590,45,,�ؑ�,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,45,260,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,4.2
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,40,560,,,,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.3
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,29,28,220,90,,�ؑ�,�H�ƒn��,2015�N��R�l����,1300.00000000000000000000,5.9
�{�茧,�k�����S�O�Ғ�,���s,�O��,21,22,330,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,3.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,,290,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,6,28,240,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,45,260,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,460.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,30,220,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,3.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,20,11,240,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,6.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,14,940,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,1.6
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,42,1000,340,,�S����,�H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,6,28,240,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,3.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,5.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,1,32,1900,420,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3600.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,,420,,,,��P��Z���n��,2014�N��S�l����,260.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,10,480,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,3.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,10,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,7.9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,28,35,230,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,4.8
�{�茧,�k�����S�O�Ғ�,�Ԍ���,�O��,26,38,820,590,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,3.8
�{�茧,�k�����S�O�Ғ�,�B�c,�O��,20,10,200,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,9.5
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,28,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,980.00000000000000000000,3.3
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,28,22,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,570.00000000000000000000,2.2
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,18,260,115,,,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,4.6
�{�茧,�k�����S�O�Ғ�,�厚�{��,�O��,30,9,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,6.3
�{�茧,�k�����S�O�Ғ�,�厚�݌�,�݌�,18,51,1300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,3,77,250,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,460.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,43,330,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,10,370,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,6.2