�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,53,1300,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,0.2
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,90,42,270,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,490.00000000000000000000,1.8
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,37,270,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,1.8
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,33,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,1.6
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,37,1400,1500,,�S����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,1.1
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,23.00000000000000000000,0.3
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,90,,165,,,�ؑ�,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,1.5
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,90,,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,270.00000000000000000000,0.9
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,90,64,870,360,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,1.7
