�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���}���S�}�k��,��k,��k,14,42,290,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,380.00000000000000000000,1.3
���쌧,���}���S�}�k��,��k,��k,16,73,330,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,0.4
���쌧,���}���S���ё�,��,��k,16,52,750,170,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.4
���쌧,���}���S�}�k��,��k,��k,21,44,310,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,470.00000000000000000000,1.5
���쌧,���}���S���⑺,�厚���L��,��k,120,,930,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,88.00000000000000000000,0.1
���쌧,���}���S���⑺,�厚���L��,��k,120,,1700,200,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,0.6
���쌧,���}���S���⑺,�i�厚�Ȃ��j,��k,60,,550,145,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.4
���쌧,���}���S���⑺,�厚���L��,��k,120,36,1100,180,,�S����,�s�s�v����O,2019�N��S�l����,170.00000000000000000000,0.2
���쌧,�咬�s,����,��k,120,56,560,80,,,�s�s�v����O,2019�N��Q�l����,40.00000000000000000000,0.1
���쌧,���}���S�}�k��,��k,��k,16,43,380,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,30.00000000000000000000,0.1
���쌧,���}���S�}�k��,��k,��k,16,45,380,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.8
���쌧,���}���S�}�k��,��k,��k,12,,460,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,510.00000000000000000000,1.1
���쌧,���}���S���ё�,��,��k,21,,870,300,,�ؑ�,�s�s�v����O,2016�N��Q�l����,560.00000000000000000000,0.6
���쌧,���}���S�}�k��,��k,��k,18,9,350,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,1700.00000000000000000000,4.9
���쌧,���}���S�}�k��,��k,��k,23,45,950,240,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.4
���쌧,���}���S�}�k��,��k,��k,12,27,810,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1700.00000000000000000000,2.1
���쌧,���}���S���⑺,�厚���L��,��k,90,,370,390,,�ؑ�,�s�s�v����O,2013�N��S�l����,75.00000000000000000000,0.2
���쌧,���}���S���⑺,�厚���L��,��k,90,51,840,170,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,0.4
���쌧,���}���S�}�k��,��k,��k,4,,260,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.6
���쌧,���}���S�}�k��,��k,��k,19,47,440,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,190.00000000000000000000,0.4
���쌧,���}���S�}�k��,��k,��k,28,29,380,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,1.2
���쌧,���}���S�}�k��,��k,��k,19,41,450,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,0.9
���쌧,�咬�s,����,��k,120,,490,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.2
���쌧,���}���S�}�k��,��k,��k,10,,175,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,0.7
���쌧,���}���S�}�k��,��k,��k,18,44,340,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,83.00000000000000000000,0.2
���쌧,���}���S���ё�,��,��k,25,39,500,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,270.00000000000000000000,0.5
���쌧,���}���S�}�k��,��k,��k,29,50,420,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,250.00000000000000000000,0.6
���쌧,���}���S�}�k��,��k,��k,22,46,480,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,770.00000000000000000000,1.6
���쌧,���}���S�}�k��,��k,��k,18,40,530,140,,�ؑ�,�s�s�v����O,2008�N��Q�l����,510.00000000000000000000,1
