�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,����,��m,20,,170,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.2
��錧,�g�c�s,����,��m,16,,115,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5.00000000000000000000,0
��錧,�g�c�s,����,��m,16,,115,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.9
��錧,�g�c�s,����,�k�Y�Δ�,30,37,195,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5.00000000000000000000,0
��錧,�g�c�s,����,��m,30,39,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
��錧,�g�c�s,����,��m,24,40,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.6
��錧,�g�c�s,����,��m,29,34,280,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,23,,230,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1.2
��錧,�g�c�s,����,�k�Y�Δ�,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,25.00000000000000000000,0.1
��錧,�g�c�s,����,��m,29,34,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,30,40,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,40.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,33,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,440.00000000000000000000,1
��錧,�g�c�s,����,��m,23,31,230,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,90.00000000000000000000,0.4
��錧,�g�c�s,����,��m,23,36,170,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,130.00000000000000000000,0.8
��錧,�g�c�s,����,�k�Y�Δ�,30,32,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.6
��錧,�g�c�s,����,�k�Y�Δ�,30,29,410,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,0.5
��錧,�g�c�s,����,�k�Y�Δ�,30,32,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,240.00000000000000000000,1.5
��錧,�g�c�s,����,��m,30,42,230,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,160.00000000000000000000,0.7
��錧,�g�c�s,����,��m,23,15,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,2.6
��錧,�g�c�s,����,�k�Y�Δ�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5.00000000000000000000,0
��錧,�g�c�s,����,��m,29,35,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1
��錧,�g�c�s,����,��m,25,27,240,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.5
��錧,�g�c�s,����,��m,30,29,470,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.5
��錧,�g�c�s,����,�k�Y�Δ�,30,39,270,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,0.5
��錧,�g�c�s,����,��m,30,33,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.5
��錧,�g�c�s,����,��m,29,34,210,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,90.00000000000000000000,0.4
��錧,�g�c�s,����,��m,21,4,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,1.2
��錧,�g�c�s,����,�k�Y�Δ�,30,28,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.5
��錧,�g�c�s,����,��m,29,35,170,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,38,310,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,25,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,19,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,290.00000000000000000000,0.6
��錧,�g�c�s,����,��m,30,33,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0
��錧,�g�c�s,����,��m,23,30,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,360.00000000000000000000,1.4
��錧,�g�c�s,����,��m,30,29,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,1.6
��錧,�g�c�s,����,��m,26,34,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,1.3
��錧,�g�c�s,����,��m,24,34,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,210.00000000000000000000,1.1
��錧,�g�c�s,����,��m,24,40,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,1.6
��錧,�g�c�s,����,��m,26,34,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,90.00000000000000000000,0.6
��錧,�g�c�s,����,��m,20,38,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,1.1
��錧,�g�c�s,����,�k�Y�Δ�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.8
��錧,�g�c�s,����,��m,29,34,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.3
��錧,�g�c�s,����,�k�Y�Δ�,30,34,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,260.00000000000000000000,1.2
��錧,�g�c�s,����,�k�Y�Δ�,30,38,145,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,50.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,22,250,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,370.00000000000000000000,1.5
��錧,�g�c�s,����,�k�Y�Δ�,30,,270,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,180.00000000000000000000,0.7
��錧,�g�c�s,����,��m,19,35,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,220.00000000000000000000,1.4
��錧,�g�c�s,����,��m,15,22,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,3.1
��錧,�g�c�s,����,�k�Y�Δ�,30,29,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.7
��錧,�g�c�s,����,�k�Y�Δ�,30,29,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,360.00000000000000000000,1.3
��錧,�g�c�s,����,��m,26,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,180.00000000000000000000,0.9
��錧,�g�c�s,����,��m,25,38,540,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,230.00000000000000000000,0.4
��錧,�g�c�s,����,��m,26,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,180.00000000000000000000,0.3
��錧,�g�c�s,����,��m,21,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,320.00000000000000000000,1.3
��錧,�g�c�s,����,��m,26,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,�k�Y�Δ�,30,,350,,,,�s�X���������,2011�N��S�l����,500.00000000000000000000,1.4
��錧,�g�c�s,����,��m,23,15,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,5
��錧,�g�c�s,����,��m,28,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,140.00000000000000000000,1
��錧,�g�c�s,����,��m,29,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,1.3
��錧,�g�c�s,����,��m,14,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,650.00000000000000000000,1.7
��錧,�g�c�s,����,��m,29,32,155,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,260.00000000000000000000,1.7
��錧,�g�c�s,����,��m,25,36,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,50.00000000000000000000,0.3
��錧,�g�c�s,����,�k�Y�Δ�,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,10.00000000000000000000,0.1
��錧,�g�c�s,����,��m,5,,420,,,,���H�ƒn��,2009�N��S�l����,100.00000000000000000000,0.2
��錧,�g�c�s,����,��m,28,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,190.00000000000000000000,1
��錧,�g�c�s,����,��m,29,31,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,1.5
��錧,�g�c�s,����,��m,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.4
��錧,�g�c�s,����,��m,30,31,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,1.7
��錧,�g�c�s,����,��m,30,34,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,100.00000000000000000000,0.4
��錧,�g�c�s,����,��m,28,36,410,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,1.1
