�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,������,���c,4,51,55,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,20
���{,���c�s,������,���c,4,,50,,,,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,54
���{,���c�s,������,���c,4,6,85,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4200.00000000000000000000,49.4
���{,���c�s,������,���c,4,52,80,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2000.00000000000000000000,25
���{,���c�s,������,���c,4,7,50,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2800.00000000000000000000,56
���{,���c�s,������,���c,4,52,45,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,600.00000000000000000000,13.3
���{,���c�s,������,���c,3,8,90,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4400.00000000000000000000,48.9
���{,���c�s,������,���c,4,28,50,110,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1700.00000000000000000000,34
���{,���c�s,������,���c,2,29,200,760,,�S����,���ƒn��,2014�N��S�l����,22000.00000000000000000000,110
���{,���c�s,������,���c,4,32,95,200,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,6000.00000000000000000000,63.2
���{,���c�s,������,���c,3,49,60,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,25
���{,���c�s,������,���c,5,15,50,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,50
���{,���c�s,������,���c,4,,60,,,,���ƒn��,2009�N��S�l����,590.00000000000000000000,9.8
���{,���c�s,������,���c,4,,60,,,,���ƒn��,2009�N��S�l����,590.00000000000000000000,9.8
���{,���c�s,������,���c,5,,50,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1100.00000000000000000000,22
���{,���c�s,������,���c,5,37,185,165,,�S����,���ƒn��,2008�N��P�l����,4000.00000000000000000000,21.6
���{,���c�s,������,���c,3,38,75,170,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,2800.00000000000000000000,37.3
